#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815753200000e+08,1.950000e+01,8.800000e+00,9.740000e+02,1325800001
2.815773000000e+08,1.950000e+01,8.600000e+00,9.740000e+02,1325800002
2.815792200000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900003
2.815812000000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900004
2.815831200000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900005
2.815851600000e+08,1.950000e+01,9.000000e+00,9.740000e+02,1325900006
2.815870800000e+08,1.950000e+01,9.000000e+00,9.740000e+02,1325900007
2.815890600000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900008
2.815910400000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900009
2.815929600000e+08,1.950000e+01,8.900000e+00,9.740000e+02,1325900010
2.815949400000e+08,1.950000e+01,8.400000e+00,9.740000e+02,1325900011
2.815969200000e+08,1.950000e+01,8.500000e+00,9.740000e+02,1325900012
2.815989000000e+08,1.950000e+01,8.300000e+00,9.740000e+02,1325900013
2.816008800000e+08,1.950000e+01,8.000000e+00,9.750000e+02,1325900014
2.816028600000e+08,1.950000e+01,8.400000e+00,9.750000e+02,1325900015
2.816048400000e+08,1.950000e+01,8.700000e+00,9.750000e+02,1325900016
2.816068200000e+08,1.960000e+01,8.800000e+00,9.750000e+02,1325900017
2.816900400000e+08,2.000000e+01,9.000000e+00,9.770000e+02,1326000001
2.816920800000e+08,2.050000e+01,9.400000e+00,9.770000e+02,1326000002
2.816940600000e+08,2.060000e+01,1.020000e+01,9.770000e+02,1326000003
2.816961000000e+08,2.080000e+01,1.240000e+01,9.770000e+02,1326000004
2.816981400000e+08,2.100000e+01,1.310000e+01,9.770000e+02,1326000005
2.817001200000e+08,2.120000e+01,1.440000e+01,9.770000e+02,1326000006
2.817013200000e+08,2.110000e+01,1.640000e+01,9.770000e+02,1326000007
2.817033600000e+08,2.120000e+01,1.660000e+01,9.770000e+02,1326000008
2.817053400000e+08,2.100000e+01,1.810000e+01,9.770000e+02,1326000009
2.817066000000e+08,2.090000e+01,1.750000e+01,9.760000e+02,1326000010
2.817086400000e+08,2.080000e+01,1.650000e+01,9.760000e+02,1326000011
2.817106200000e+08,2.070000e+01,1.580000e+01,9.760000e+02,1326000012
2.817126600000e+08,2.060000e+01,1.650000e+01,9.760000e+02,1326000013
2.817146400000e+08,2.050000e+01,1.630000e+01,9.760000e+02,1326000014
2.817166800000e+08,2.050000e+01,1.430000e+01,9.760000e+02,1326000015
2.817187200000e+08,2.030000e+01,1.190000e+01,9.760000e+02,1326000016
2.817207600000e+08,2.030000e+01,1.040000e+01,9.760000e+02,1326000017
2.817228600000e+08,2.030000e+01,9.800000e+00,9.770000e+02,1326000018
2.817249000000e+08,2.030000e+01,9.200000e+00,9.770000e+02,1326000019
2.817268800000e+08,2.020000e+01,8.700000e+00,9.770000e+02,1326000020
2.817289800000e+08,2.010000e+01,8.800000e+00,9.770000e+02,1326000021
2.817310200000e+08,2.010000e+01,8.600000e+00,9.770000e+02,1326000022
2.817331200000e+08,2.010000e+01,8.200000e+00,9.770000e+02,1326000023
2.817351600000e+08,2.000000e+01,8.300000e+00,9.770000e+02,1326000024
2.817372600000e+08,2.010000e+01,8.800000e+00,9.770000e+02,1326000025
2.817393000000e+08,2.000000e+01,8.700000e+00,9.770000e+02,1326000026
2.817414000000e+08,2.000000e+01,8.500000e+00,9.770000e+02,1326000027
2.817435000000e+08,2.000000e+01,8.500000e+00,9.770000e+02,1326000028
2.817455400000e+08,2.000000e+01,7.700000e+00,9.770000e+02,1326000029
