#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
253,2.982515760324e+08,2.982516449893e+08,6.895682114363e+01,4495,4162,3477,333,333,0,48,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345100253,4194304,0,0
258,2.982517590483e+08,2.982518699757e+08,1.109274535179e+02,6882,6444,5803,438,438,0,71,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345100258,4194304,0,0
296,2.982530051711e+08,2.982530980000e+08,9.282886904478e+01,5594,5268,4636,326,326,0,52,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200296,4194304,0,0
305,2.982533185242e+08,2.982533870000e+08,6.847576278448e+01,4206,3889,3356,317,317,0,43,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200305,4194304,0,0
422,2.982566930153e+08,2.982567619950e+08,6.897968447208e+01,3667,3434,2804,233,233,0,30,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200422,4194304,0,0
445,2.982575050403e+08,2.982575709866e+08,6.594630587101e+01,3781,3539,2825,242,242,0,36,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200445,4194304,0,0
462,2.982581400210e+08,2.982582079423e+08,6.792128366232e+01,4166,3900,3144,266,266,0,40,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200462,4194304,0,0
477,2.982587830397e+08,2.982588439867e+08,6.094693857431e+01,3513,3288,2994,225,225,0,33,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200477,4194304,0,0
104,2.983344330460e+08,2.983344850000e+08,5.195399385691e+01,3455,3201,2886,254,254,0,38,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200104,4194304,0,0
401,2.983420450252e+08,2.983421070000e+08,6.197479987144e+01,3290,3087,2825,203,203,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300401,4194304,0,0
406,2.983423350350e+08,2.983424039975e+08,6.896245759726e+01,3810,3572,2863,238,238,0,31,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300406,4194304,0,0
408,2.983424590220e+08,2.983425409659e+08,8.194391351938e+01,4220,3976,3318,244,244,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300408,4194304,0,0
439,2.983434490150e+08,2.983435169862e+08,6.797119230032e+01,3546,3330,3012,216,216,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300439,4194304,0,0
516,2.983457290357e+08,2.983457909708e+08,6.193512153625e+01,3792,3537,2868,255,255,0,37,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300516,4194304,0,0
517,2.983458370900e+08,2.983459350000e+08,9.790996718407e+01,5525,5155,4670,370,370,0,45,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300517,4194304,0,0
569,2.983474540232e+08,2.983475439575e+08,8.993423765898e+01,5215,4896,4379,319,319,0,48,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300569,4194304,0,0
577,2.983477990295e+08,2.983478689269e+08,6.989731937647e+01,4057,3815,3107,242,242,0,37,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300577,4194304,0,0
595,2.983483630161e+08,2.983484399839e+08,7.696783584356e+01,4589,4294,3658,295,295,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300595,4194304,0,0
615,2.983489200389e+08,2.983490069885e+08,8.694967049360e+01,4906,4584,4104,322,322,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300615,4194304,0,0
643,2.983498790877e+08,2.983499400000e+08,6.091230911016e+01,3761,3499,2909,262,262,0,40,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300643,4194304,0,0
644,2.983499890229e+08,2.983500529901e+08,6.396721142530e+01,3576,3341,3023,235,235,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300644,4194304,0,0
667,2.983505930190e+08,2.983506499918e+08,5.697287017107e+01,3535,3267,2982,268,268,0,34,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300667,4194304,0,0
668,2.983506930217e+08,2.983507599947e+08,6.697298496962e+01,3654,3424,2804,230,230,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300668,4194304,0,0
679,2.983511180657e+08,2.983512109998e+08,9.293405938148e+01,5192,4871,4115,321,321,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300679,4194304,0,0
693,2.983514530441e+08,2.983515149891e+08,6.194495803118e+01,3566,3341,3042,225,225,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300693,4194304,0,0
699,2.983516160586e+08,2.983516820000e+08,6.594137263298e+01,3633,3423,2862,210,210,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300699,4194304,0,0
702,2.983518090402e+08,2.983518879342e+08,7.889404428005e+01,4402,4121,3641,281,281,0,39,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300702,4194304,0,0
759,2.983533780729e+08,2.983534449149e+08,6.684203660488e+01,3492,3268,2996,224,224,0,24,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300759,4194304,0,0
772,2.983538640373e+08,2.983539549879e+08,9.095057517290e+01,4794,4498,4016,296,296,0,38,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300772,4194304,0,0
797,2.983546230221e+08,2.983547659856e+08,1.429634824395e+02,7397,6927,6378,470,470,0,56,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300797,4194304,0,0
806,2.983550610461e+08,2.983551799940e+08,1.189479342699e+02,6854,6379,5605,475,475,0,63,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300806,4194304,0,0
809,2.983552940682e+08,2.983553430000e+08,4.893180829287e+01,3307,3088,2824,219,219,0,35,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300809,4194304,0,0
900,2.983578010447e+08,2.983578639992e+08,6.295449614525e+01,3620,3384,3084,236,236,0,36,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300900,4194304,0,0
928,2.983586810450e+08,2.983587479602e+08,6.691518694162e+01,3631,3397,2769,234,234,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300928,4194304,0,0
1013,2.983610080257e+08,2.983610789731e+08,7.094737714529e+01,3675,3446,2955,229,229,0,26,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301013,4194304,0,0
1185,2.983658910278e+08,2.983659599781e+08,6.895034158230e+01,3686,3456,3049,230,230,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301185,4194304,0,0
1199,2.983663990543e+08,2.983664540000e+08,5.494574666023e+01,3721,3452,2877,269,269,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301199,4194304,0,0
1208,2.983668820477e+08,2.983669480000e+08,6.595233649015e+01,3470,3247,2974,223,223,0,26,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301208,4194304,0,0
1209,2.983669830353e+08,2.983670449229e+08,6.188758975267e+01,3312,3086,2859,226,226,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301209,4194304,0,0
1212,2.983671140874e+08,2.983672130000e+08,9.891258257627e+01,5434,5077,4270,357,357,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301212,4194304,0,0
1214,2.983673001064e+08,2.983674260000e+08,1.258936429620e+02,6473,6051,5434,422,422,0,47,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301214,4194304,0,0
1218,2.983675980156e+08,2.983676690000e+08,7.098437374830e+01,3761,3520,2820,241,241,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301218,4194304,0,0
1220,2.983677960187e+08,2.983679430000e+08,1.469812805653e+02,7833,7338,6700,495,495,0,58,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301220,4194304,0,0
1233,2.983684360428e+08,2.983685469986e+08,1.109557694197e+02,6057,5658,4942,399,399,0,54,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301233,4194304,0,0
1244,2.983689630620e+08,2.983690610000e+08,9.793799972534e+01,5483,5126,4224,357,357,0,48,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301244,4194304,0,0
1250,2.983691840201e+08,2.983692430000e+08,5.897985303402e+01,3318,3100,2821,218,218,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301250,4194304,0,0
1252,2.983693440435e+08,2.983694390000e+08,9.495649582148e+01,5089,4765,3802,324,324,0,40,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301252,4194304,0,0
1259,2.983697960889e+08,2.983698620000e+08,6.591109716892e+01,3366,3163,2884,203,203,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301259,4194304,0,0
1263,2.983699690208e+08,2.983700329902e+08,6.396939224005e+01,3559,3350,3044,209,209,0,29,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301263,4194304,0,0
1275,2.983704610482e+08,2.983705990000e+08,1.379517955184e+02,7355,6863,6155,492,492,0,58,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301275,4194304,0,0
1276,2.983706660941e+08,2.983707280000e+08,6.190591341257e+01,3444,3233,2943,211,211,0,29,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301276,4194304,0,0
1277,2.983707661082e+08,2.983708330000e+08,6.689179259539e+01,3349,3140,2852,209,209,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301277,4194304,0,0
1283,2.983710790898e+08,2.983711389919e+08,5.990208107233e+01,3361,3149,2870,212,212,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301283,4194304,0,0
1285,2.983712540422e+08,2.983713400000e+08,8.595784151554e+01,4762,4431,3937,331,331,0,36,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301285,4194304,0,0
1292,2.983716000358e+08,2.983717310000e+08,1.309641655684e+02,7051,6584,5988,467,467,0,55,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301292,4194304,0,0
1293,2.983717950167e+08,2.983718529973e+08,5.798053246737e+01,3288,3074,2803,214,214,0,31,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301293,4194304,0,0
1294,2.983718930181e+08,2.983720740000e+08,1.809818572402e+02,10325,9615,8812,710,710,0,90,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301294,4194304,0,0
1301,2.983723370171e+08,2.983724550000e+08,1.179828570485e+02,6506,6096,5452,410,410,0,53,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301301,4194304,0,0
1303,2.983725910379e+08,2.983727240000e+08,1.329620717168e+02,7141,6683,5865,458,458,0,54,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301303,4194304,0,0
1307,2.983729910265e+08,2.983730820000e+08,9.097346544266e+01,5234,4856,4223,378,378,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301307,4194304,0,0
1308,2.983731370344e+08,2.983733870000e+08,2.499655695558e+02,13771,12875,11873,896,896,0,108,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301308,4194304,0,0
1348,2.983744710265e+08,2.983745410000e+08,6.997346419096e+01,4254,3958,3280,296,296,0,45,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301348,4194304,0,0
1392,2.983755480745e+08,2.983755990000e+08,5.092545044422e+01,3407,3172,2892,235,235,0,39,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301392,4194304,0,0
1407,2.983760200254e+08,2.983760809849e+08,6.095951688290e+01,3966,3679,2978,287,287,0,44,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301407,4194304,0,0
1413,2.983763510617e+08,2.983764450000e+08,9.393834841251e+01,5888,5457,4890,431,431,0,62,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301413,4194304,0,0
1425,2.983769340396e+08,2.983769849784e+08,5.093877428770e+01,3435,3162,2907,273,273,0,41,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301425,4194304,0,0
1469,2.983782950347e+08,2.983783789315e+08,8.389675670862e+01,5426,5027,4279,399,399,0,55,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301469,4194304,0,0
1492,2.983788830321e+08,2.983789730000e+08,8.996793997288e+01,5922,5528,4818,394,394,0,65,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301492,4194304,0,0
