#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.982553200000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345100253
2.982555000000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345100258
2.982567600000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345200296
2.982570600000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345200305
2.982604800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345200422
2.982612600000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200445
2.982619200000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200462
2.982625200000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200477
2.983381800000e+08,2.400000e+01,1.900000e+01,9.710000e+02,40345200104
2.983458000000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300401
2.983461000000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300406
2.983462200000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300408
2.983472400000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300439
2.983495200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300516
2.983495800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300517
2.983512000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300569
2.983515600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300577
2.983521000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300595
2.983527000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300615
2.983536600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300643
2.983537800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300644
2.983543800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300667
2.983544400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300668
2.983548600000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300679
2.983552200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300693
2.983554000000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300699
2.983555800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300702
2.983571400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300759
2.983576200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300772
2.983584000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300797
2.983588200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300806
2.983590600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300809
2.983615800000e+08,2.300000e+01,1.800000e+01,9.730000e+02,40345300900
2.983624200000e+08,2.300000e+01,1.900000e+01,9.740000e+02,40345300928
2.983647600000e+08,2.300000e+01,1.900000e+01,9.740000e+02,40345301013
2.983696800000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301185
2.983701600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301199
2.983706400000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301208
2.983707600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301209
2.983708800000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301212
2.983710600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301214
2.983713600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301218
2.983715400000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301220
2.983722000000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301233
2.983727400000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301244
2.983729200000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301250
2.983731000000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301252
2.983735800000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301259
2.983737600000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301263
2.983742400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301275
2.983744200000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301276
2.983745400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301277
2.983748400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301283
2.983750200000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301285
2.983753800000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301292
2.983755600000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301293
2.983756800000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301294
2.983761000000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301301
2.983763400000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301303
2.983767600000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301307
2.983768800000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983782600000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301348
2.983793400000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301392
2.983797600000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301407
2.983801200000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301413
2.983807200000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301425
2.983820400000e+08,2.400000e+01,2.500000e+01,9.740000e+02,40345301469
2.983826400000e+08,2.400000e+01,2.500000e+01,9.740000e+02,40345301492
