#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024000130000e+08,3.024000740000e+08,2.021312e+01,5.756410e-01,1.219672e+01,4.471535e-01,6.034063e-01,1.393145e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024000740000e+08,3.024001350000e+08,1.867213e+01,5.532635e-01,1.113115e+01,4.271742e-01,5.961370e-01,1.453879e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024001350000e+08,3.024001960000e+08,1.893443e+01,5.571359e-01,1.129508e+01,4.303084e-01,5.965368e-01,1.443543e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024001960000e+08,3.024002570000e+08,1.849180e+01,5.505854e-01,1.049180e+01,4.147249e-01,5.673759e-01,1.475150e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024002570000e+08,3.024003180000e+08,1.962295e+01,5.671752e-01,1.163934e+01,4.368168e-01,5.931495e-01,1.419883e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024003180000e+08,3.024003790000e+08,1.844262e+01,5.498528e-01,1.108197e+01,4.262295e-01,6.008889e-01,1.460050e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024003790000e+08,3.024004400000e+08,1.934426e+01,5.631332e-01,1.157377e+01,4.355846e-01,5.983051e-01,1.427146e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024004400000e+08,3.024005010000e+08,1.840984e+01,5.493638e-01,1.090164e+01,4.227474e-01,5.921639e-01,1.466472e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024005010000e+08,3.024005620000e+08,1.965574e+01,5.676488e-01,1.170492e+01,4.380455e-01,5.954962e-01,1.417396e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024005620000e+08,3.024006230000e+08,1.952459e+01,5.657519e-01,1.122951e+01,4.290574e-01,5.751469e-01,1.432362e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024006230000e+08,3.024006840000e+08,1.950820e+01,5.655144e-01,1.181967e+01,4.401876e-01,6.058823e-01,1.416556e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024006840000e+08,3.024007450000e+08,1.859016e+01,5.520478e-01,1.136066e+01,4.315556e-01,6.111111e-01,1.447659e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024007450000e+08,3.024008060000e+08,1.934426e+01,5.631332e-01,1.177049e+01,4.392709e-01,6.084746e-01,1.420889e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024008060000e+08,3.024008670000e+08,1.983607e+01,5.702468e-01,1.186885e+01,4.411024e-01,5.983471e-01,1.409319e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024008670000e+08,3.024009280000e+08,1.860656e+01,5.522912e-01,1.119672e+01,4.284306e-01,6.017621e-01,1.453067e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024009280000e+08,3.024009890000e+08,1.973771e+01,5.688312e-01,1.144262e+01,4.331097e-01,5.797342e-01,1.422536e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024009890000e+08,3.024010500000e+08,1.865574e+01,5.530206e-01,1.127869e+01,4.299960e-01,6.045694e-01,1.449396e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024010500000e+08,3.024011110000e+08,2.083607e+01,5.844441e-01,1.218033e+01,4.468529e-01,5.845791e-01,1.382271e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024011110000e+08,3.024011720000e+08,1.818033e+01,5.459287e-01,1.083607e+01,4.214741e-01,5.960324e-01,1.473474e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024011720000e+08,3.024012330000e+08,1.950820e+01,5.655144e-01,1.103279e+01,4.252827e-01,5.655462e-01,1.436919e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024012330000e+08,3.024012940000e+08,1.911475e+01,5.597827e-01,1.119672e+01,4.284306e-01,5.857633e-01,1.442567e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024012940000e+08,3.024013550000e+08,2.003279e+01,5.730675e-01,1.227869e+01,4.486535e-01,6.129296e-01,1.393364e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024013550000e+08,3.024014160000e+08,1.952459e+01,5.657519e-01,1.203279e+01,4.441383e-01,6.162888e-01,1.409089e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024014160000e+08,3.024014770000e+08,1.880328e+01,5.552031e-01,1.109836e+01,4.265447e-01,5.902354e-01,1.452105e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024014770000e+08,3.024015380000e+08,1.954098e+01,5.659894e-01,1.177049e+01,4.392709e-01,6.023490e-01,1.417546e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024015380000e+08,3.024015990000e+08,1.880328e+01,5.552031e-01,1.108197e+01,4.262295e-01,5.893636e-01,1.452575e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024015990000e+08,3.024016600000e+08,1.929508e+01,5.624170e-01,1.150820e+01,4.343489e-01,5.964316e-01,1.430048e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024016600000e+08,3.024017210000e+08,1.914754e+01,5.602625e-01,1.154098e+01,4.349672e-01,6.027398e-01,1.431796e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024017210000e+08,3.024017820000e+08,1.877049e+01,5.547189e-01,1.152459e+01,4.346581e-01,6.139738e-01,1.438734e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024017820000e+08,3.024018430000e+08,1.965574e+01,5.676488e-01,1.165574e+01,4.371243e-01,5.929942e-01,1.418783e-02,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.024018710000e+08,3.024019320000e+08,1.821312e+01,5.464208e-01,1.093443e+01,4.233827e-01,6.003600e-01,1.469546e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024019320000e+08,3.024019930000e+08,1.873771e+01,5.542341e-01,1.104918e+01,4.255985e-01,5.896763e-01,1.454947e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024019930000e+08,3.024020540000e+08,2.004918e+01,5.733019e-01,1.152459e+01,4.346581e-01,5.748160e-01,1.413643e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024020540000e+08,3.024021150000e+08,1.921312e+01,5.612211e-01,1.119672e+01,4.284306e-01,5.827645e-01,1.440368e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024021150000e+08,3.024021760000e+08,1.875410e+01,5.544766e-01,1.067213e+01,4.182738e-01,5.690559e-01,1.464114e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024021760000e+08,3.024022370000e+08,1.883607e+01,5.556870e-01,1.100000e+01,4.246503e-01,5.839861e-01,1.454103e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024022370000e+08,3.024022980000e+08,1.921312e+01,5.612211e-01,1.132787e+01,4.309324e-01,5.895904e-01,1.436879e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024022980000e+08,3.024023590000e+08,1.968852e+01,5.681220e-01,1.170492e+01,4.380455e-01,5.945046e-01,1.416769e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024023590000e+08,3.024024200000e+08,1.868852e+01,5.535063e-01,1.108197e+01,4.262295e-01,5.929825e-01,1.455040e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024024200000e+08,3.024024810000e+08,1.901639e+01,5.583405e-01,1.134426e+01,4.312441e-01,5.965517e-01,1.440420e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024024810000e+08,3.024025420000e+08,1.944262e+01,5.645632e-01,1.154098e+01,4.349672e-01,5.935919e-01,1.426208e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024025420000e+08,3.024026030000e+08,1.750820e+01,5.357422e-01,1.047541e+01,4.144008e-01,5.983146e-01,1.500107e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024026030000e+08,3.024026640000e+08,1.955738e+01,5.662268e-01,1.142623e+01,4.327993e-01,5.842414e-01,1.426910e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024026640000e+08,3.024027250000e+08,1.857377e+01,5.518044e-01,1.095082e+01,4.236999e-01,5.895852e-01,1.461403e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024027250000e+08,3.024027860000e+08,1.870492e+01,5.537490e-01,1.098361e+01,4.243337e-01,5.872042e-01,1.457536e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024027860000e+08,3.024028470000e+08,1.811475e+01,5.449433e-01,1.016393e+01,4.081934e-01,5.610860e-01,1.492874e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024028470000e+08,3.024029080000e+08,1.818033e+01,5.459287e-01,1.037705e+01,4.124507e-01,5.707845e-01,1.486305e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024029080000e+08,3.024029690000e+08,1.959016e+01,5.667012e-01,1.155738e+01,4.352760e-01,5.899581e-01,1.422790e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024029690000e+08,3.024030300000e+08,1.906557e+01,5.590621e-01,1.119672e+01,4.284306e-01,5.872743e-01,1.443648e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024030300000e+08,3.024030910000e+08,1.873771e+01,5.542341e-01,1.085246e+01,4.217928e-01,5.791776e-01,1.460267e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024030910000e+08,3.024031520000e+08,2.003279e+01,5.730675e-01,1.204918e+01,4.444407e-01,6.014730e-01,1.400559e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024031520000e+08,3.024032130000e+08,1.900000e+01,5.580999e-01,1.121311e+01,4.287441e-01,5.901639e-01,1.444607e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024032130000e+08,3.024032740000e+08,1.932787e+01,5.628946e-01,1.132787e+01,4.309324e-01,5.860899e-01,1.434426e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024032740000e+08,3.024033350000e+08,1.886885e+01,5.561703e-01,1.093443e+01,4.233827e-01,5.794961e-01,1.455032e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024033350000e+08,3.024033960000e+08,1.937705e+01,5.636103e-01,1.162295e+01,4.365091e-01,5.998308e-01,1.425041e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024033960000e+08,3.024034570000e+08,1.885246e+01,5.559287e-01,1.111475e+01,4.268596e-01,5.895652e-01,1.450571e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024034570000e+08,3.024035180000e+08,1.908197e+01,5.593023e-01,1.090164e+01,4.227474e-01,5.713059e-01,1.450546e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024035180000e+08,3.024035790000e+08,1.983607e+01,5.702468e-01,1.237705e+01,4.504469e-01,6.239669e-01,1.392519e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024035790000e+08,3.024036400000e+08,1.898361e+01,5.578590e-01,1.124590e+01,4.293705e-01,5.924007e-01,1.444010e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024036400000e+08,3.024037010000e+08,1.932787e+01,5.628946e-01,1.137705e+01,4.318669e-01,5.886344e-01,1.433111e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024037010000e+08,3.024037620000e+08,1.906557e+01,5.590621e-01,1.124590e+01,4.293705e-01,5.898538e-01,1.442287e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024037620000e+08,3.024038230000e+08,1.793443e+01,5.422241e-01,1.078689e+01,4.205166e-01,6.014625e-01,1.480233e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024038230000e+08,3.024038840000e+08,1.870492e+01,5.537490e-01,1.113115e+01,4.271742e-01,5.950920e-01,1.453207e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024038840000e+08,3.024039450000e+08,1.903279e+01,5.585811e-01,1.091803e+01,4.230652e-01,5.736434e-01,1.451414e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024039450000e+08,3.024040060000e+08,1.927869e+01,5.621780e-01,1.127869e+01,4.299960e-01,5.850340e-01,1.436790e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024040060000e+08,3.024040670000e+08,1.860656e+01,5.522912e-01,1.070492e+01,4.189158e-01,5.753304e-01,1.467190e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024040670000e+08,3.024041280000e+08,1.909836e+01,5.595425e-01,1.163934e+01,4.368168e-01,6.094421e-01,1.429374e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024041280000e+08,3.024041890000e+08,1.875410e+01,5.544766e-01,1.085246e+01,4.217928e-01,5.786713e-01,1.459868e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024042320000e+08,3.024042930000e+08,1.865574e+01,5.530206e-01,1.096721e+01,4.240170e-01,5.878735e-01,1.459103e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024042930000e+08,3.024043540000e+08,1.908197e+01,5.593023e-01,1.139344e+01,4.321779e-01,5.970790e-01,1.437637e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024043540000e+08,3.024044150000e+08,1.898361e+01,5.578590e-01,1.116393e+01,4.278029e-01,5.880829e-01,1.446338e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024044150000e+08,3.024044760000e+08,1.886885e+01,5.561703e-01,1.119672e+01,4.284306e-01,5.933970e-01,1.447839e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024044760000e+08,3.024045370000e+08,1.883607e+01,5.556870e-01,1.150820e+01,4.343489e-01,6.109661e-01,1.438276e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024045370000e+08,3.024045980000e+08,1.885246e+01,5.559287e-01,1.108197e+01,4.262295e-01,5.878261e-01,1.451496e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024045980000e+08,3.024046590000e+08,1.983607e+01,5.702468e-01,1.181967e+01,4.401876e-01,5.958678e-01,1.410730e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024046590000e+08,3.024047200000e+08,1.960656e+01,5.669382e-01,1.149180e+01,4.340394e-01,5.861204e-01,1.424180e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024047200000e+08,3.024047810000e+08,1.791803e+01,5.419762e-01,1.050820e+01,4.150488e-01,5.864593e-01,1.489594e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024047810000e+08,3.024048420000e+08,1.827869e+01,5.474036e-01,1.067213e+01,4.182738e-01,5.838565e-01,1.476173e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024048420000e+08,3.024049030000e+08,1.788525e+01,5.414801e-01,1.096721e+01,4.240170e-01,6.131989e-01,1.474457e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024049030000e+08,3.024049640000e+08,1.929508e+01,5.624170e-01,1.152459e+01,4.346581e-01,5.972812e-01,1.429559e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024049990000e+08,3.024050600000e+08,1.909836e+01,5.595425e-01,1.098361e+01,4.243337e-01,5.751073e-01,1.448275e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024050600000e+08,3.024051210000e+08,1.895082e+01,5.573770e-01,1.131148e+01,4.306205e-01,5.968858e-01,1.442716e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024051210000e+08,3.024051820000e+08,1.924590e+01,5.616997e-01,1.196721e+01,4.429264e-01,6.218058e-01,1.415307e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024051820000e+08,3.024052430000e+08,1.919672e+01,5.609816e-01,1.104918e+01,4.255985e-01,5.755764e-01,1.444351e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024052430000e+08,3.024053040000e+08,1.839344e+01,5.491192e-01,1.096721e+01,4.240170e-01,5.962567e-01,1.464782e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024053040000e+08,3.024053650000e+08,1.950820e+01,5.655144e-01,1.221311e+01,4.474539e-01,6.260504e-01,1.402612e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024053650000e+08,3.024054260000e+08,1.991803e+01,5.714238e-01,1.250820e+01,4.528271e-01,6.279835e-01,1.386651e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024054260000e+08,3.024054870000e+08,1.900000e+01,5.580999e-01,1.137705e+01,4.318669e-01,5.987921e-01,1.439730e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024054870000e+08,3.024055480000e+08,1.863935e+01,5.527775e-01,1.052459e+01,4.153724e-01,5.646438e-01,1.470379e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024055480000e+08,3.024056090000e+08,1.890164e+01,5.566533e-01,1.072131e+01,4.192365e-01,5.672160e-01,1.459134e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024056090000e+08,3.024056700000e+08,1.809836e+01,5.446966e-01,1.104918e+01,4.255985e-01,6.105072e-01,1.467610e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024056700000e+08,3.024057310000e+08,1.950820e+01,5.655144e-01,1.149180e+01,4.340394e-01,5.890756e-01,1.426241e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024057310000e+08,3.024057920000e+08,1.937705e+01,5.636103e-01,1.170492e+01,4.380455e-01,6.040609e-01,1.422479e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024057920000e+08,3.024058530000e+08,1.821312e+01,5.464208e-01,1.091803e+01,4.230652e-01,5.994599e-01,1.470097e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024058530000e+08,3.024059140000e+08,1.873771e+01,5.542341e-01,1.124590e+01,4.293705e-01,6.001750e-01,1.448941e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024059140000e+08,3.024059750000e+08,1.868852e+01,5.535063e-01,1.106557e+01,4.259141e-01,5.921053e-01,1.455530e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024059750000e+08,3.024060360000e+08,1.995082e+01,5.718939e-01,1.175410e+01,4.389648e-01,5.891536e-01,1.410291e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024060360000e+08,3.024060970000e+08,1.875410e+01,5.544766e-01,1.109836e+01,4.265447e-01,5.917832e-01,1.453161e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024060970000e+08,3.024061580000e+08,1.908197e+01,5.593023e-01,1.131148e+01,4.306205e-01,5.927835e-01,1.440072e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024061580000e+08,3.024062190000e+08,1.877049e+01,5.547189e-01,1.101639e+01,4.249666e-01,5.868996e-01,1.455147e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024062190000e+08,3.024062800000e+08,1.927869e+01,5.621780e-01,1.149180e+01,4.340394e-01,5.960884e-01,1.430852e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024062800000e+08,3.024063410000e+08,1.929508e+01,5.624170e-01,1.129508e+01,4.303084e-01,5.853866e-01,1.436001e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024063410000e+08,3.024064020000e+08,1.883607e+01,5.556870e-01,1.081967e+01,4.211552e-01,5.744125e-01,1.458634e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024064020000e+08,3.024064630000e+08,1.852459e+01,5.510733e-01,1.106557e+01,4.259141e-01,5.973451e-01,1.458948e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024064630000e+08,3.024065240000e+08,1.888525e+01,5.564119e-01,1.111475e+01,4.268596e-01,5.885417e-01,1.449857e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024065240000e+08,3.024065850000e+08,1.959016e+01,5.667012e-01,1.191803e+01,4.420154e-01,6.083682e-01,1.412012e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024065850000e+08,3.024066460000e+08,2.009836e+01,5.740047e-01,1.175410e+01,4.389648e-01,5.848287e-01,1.407287e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024066460000e+08,3.024067070000e+08,1.849180e+01,5.505854e-01,1.090164e+01,4.227474e-01,5.895390e-01,1.464663e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024067070000e+08,3.024067680000e+08,1.919672e+01,5.609816e-01,1.116393e+01,4.278029e-01,5.815542e-01,1.441572e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024067950000e+08,3.024068560000e+08,1.872131e+01,5.539917e-01,1.050820e+01,4.150488e-01,5.612960e-01,1.468415e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024068560000e+08,3.024069170000e+08,1.985246e+01,5.704824e-01,1.173771e+01,4.386586e-01,5.912469e-01,1.412677e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024069170000e+08,3.024069780000e+08,1.952459e+01,5.657519e-01,1.173771e+01,4.386586e-01,6.011755e-01,1.418847e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024069780000e+08,3.024070390000e+08,1.881967e+01,5.554451e-01,1.104918e+01,4.255985e-01,5.871080e-01,1.453136e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024070390000e+08,3.024071000000e+08,1.870492e+01,5.537490e-01,1.106557e+01,4.259141e-01,5.915864e-01,1.455179e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024071000000e+08,3.024071610000e+08,1.896721e+01,5.576181e-01,1.095082e+01,4.236999e-01,5.773552e-01,1.452254e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024071610000e+08,3.024072220000e+08,1.885246e+01,5.559287e-01,1.144262e+01,4.331097e-01,6.069565e-01,1.440291e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024072220000e+08,3.024072830000e+08,1.859016e+01,5.520478e-01,1.088525e+01,4.224295e-01,5.855379e-01,1.462896e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024072830000e+08,3.024073440000e+08,1.927869e+01,5.621780e-01,1.132787e+01,4.309324e-01,5.875850e-01,1.435486e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024073440000e+08,3.024074050000e+08,1.850820e+01,5.508294e-01,1.060656e+01,4.169868e-01,5.730735e-01,1.472091e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024075710000e+08,3.024076320000e+08,1.908197e+01,5.593023e-01,1.137705e+01,4.318669e-01,5.962200e-01,1.438133e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024076320000e+08,3.024076930000e+08,1.914754e+01,5.602625e-01,1.118033e+01,4.281169e-01,5.839041e-01,1.442268e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024076930000e+08,3.024077540000e+08,1.990164e+01,5.711886e-01,1.145902e+01,4.334198e-01,5.757825e-01,1.418450e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024077540000e+08,3.024078150000e+08,1.839344e+01,5.491192e-01,1.101639e+01,4.249666e-01,5.989305e-01,1.463193e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024078150000e+08,3.024078760000e+08,1.962295e+01,5.671752e-01,1.145902e+01,4.334198e-01,5.839599e-01,1.424663e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024078760000e+08,3.024079370000e+08,1.883607e+01,5.556870e-01,1.109836e+01,4.265447e-01,5.892080e-01,1.451394e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024079370000e+08,3.024079980000e+08,1.944262e+01,5.645632e-01,1.167213e+01,4.374316e-01,6.003373e-01,1.422336e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024079980000e+08,3.024080590000e+08,1.862295e+01,5.525344e-01,1.096721e+01,4.240170e-01,5.889084e-01,1.459836e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024080590000e+08,3.024081200000e+08,1.988525e+01,5.709532e-01,1.122951e+01,4.290574e-01,5.647156e-01,1.423545e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024081200000e+08,3.024081810000e+08,1.968852e+01,5.681220e-01,1.098361e+01,4.243337e-01,5.578684e-01,1.433079e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024081810000e+08,3.024082420000e+08,1.839344e+01,5.491192e-01,1.083607e+01,4.214741e-01,5.891266e-01,1.468797e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024082420000e+08,3.024083030000e+08,2.001639e+01,5.728329e-01,1.206557e+01,4.447429e-01,6.027846e-01,1.400349e-02,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024083470000e+08,3.024084080000e+08,1.873771e+01,5.542341e-01,1.109836e+01,4.265447e-01,5.923010e-01,1.453510e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024084080000e+08,3.024084690000e+08,1.965574e+01,5.676488e-01,1.134426e+01,4.312441e-01,5.771476e-01,1.426686e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024084690000e+08,3.024085300000e+08,1.877049e+01,5.547189e-01,1.054098e+01,4.156958e-01,5.615721e-01,1.466389e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024085300000e+08,3.024085910000e+08,1.939344e+01,5.638487e-01,1.119672e+01,4.284306e-01,5.773457e-01,1.436211e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024085910000e+08,3.024086520000e+08,1.836065e+01,5.486295e-01,1.027869e+01,4.104913e-01,5.598214e-01,1.483304e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024086520000e+08,3.024087130000e+08,1.895082e+01,5.573770e-01,1.054098e+01,4.156958e-01,5.562284e-01,1.461260e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024087130000e+08,3.024087740000e+08,1.872131e+01,5.539917e-01,1.057377e+01,4.163418e-01,5.647986e-01,1.467097e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024087740000e+08,3.024088350000e+08,1.829508e+01,5.476490e-01,1.067213e+01,4.182738e-01,5.833333e-01,1.475777e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024088350000e+08,3.024088960000e+08,1.942623e+01,5.643250e-01,1.140984e+01,4.324887e-01,5.873418e-01,1.430150e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024088960000e+08,3.024089570000e+08,2.072131e+01,5.828324e-01,1.229508e+01,4.489529e-01,5.933544e-01,1.381630e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024089570000e+08,3.024090180000e+08,1.977049e+01,5.693035e-01,1.108197e+01,4.262295e-01,5.605307e-01,1.429191e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024090180000e+08,3.024090790000e+08,1.895082e+01,5.573770e-01,1.062295e+01,4.173089e-01,5.605536e-01,1.459764e-02,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
