#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023961000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,23350000001
3.023982000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000002
3.024006000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000003
3.024012000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000005
3.024030000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000006
3.024039000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000008
3.024045000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,23350000009
3.024054000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,23350000010
3.024057000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000011
3.024069000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,23350000015
3.024081000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,23350000016
3.024099000000e+08,2.700000e+01,2.200000e+01,9.300000e+02,23350000017
3.024108000000e+08,2.700000e+01,2.200000e+01,9.300000e+02,23350000019
3.024114000000e+08,2.700000e+01,2.200000e+01,9.300000e+02,23350000020
3.024138000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024147000000e+08,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024162000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,23350000023
3.024165000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024186000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024210000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024234000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,23350000029
3.024237000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,23350000031
3.024237000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,23350000032
3.024264000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000033
3.024267000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000034
3.024270000000e+08,2.800000e+01,2.900000e+01,9.300000e+02,23350000036
3.024273000000e+08,2.800000e+01,2.900000e+01,9.300000e+02,23350000037
3.024297000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,23350000038
3.024318000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000040
3.024342000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000041
3.024363000000e+08,2.800000e+01,3.100000e+01,9.300000e+02,23350000042
3.024366000000e+08,2.800000e+01,3.100000e+01,9.300000e+02,23350000043
3.024381000000e+08,2.800000e+01,3.100000e+01,9.300000e+02,23350000044
3.024405000000e+08,2.800000e+01,3.200000e+01,9.300000e+02,23350000045
3.024408000000e+08,2.800000e+01,3.200000e+01,9.300000e+02,23350000046
3.024411000000e+08,2.800000e+01,3.200000e+01,9.300000e+02,23350000048
3.024426000000e+08,2.800000e+01,3.300000e+01,9.300000e+02,23350000049
3.024432000000e+08,2.800000e+01,3.300000e+01,9.300000e+02,23350000051
3.024441000000e+08,2.800000e+01,3.300000e+01,9.300000e+02,23350000052
3.024447000000e+08,2.800000e+01,3.400000e+01,9.300000e+02,23350000054
3.024453000000e+08,2.800000e+01,3.300000e+01,9.300000e+02,23350000056
3.024468000000e+08,2.800000e+01,3.400000e+01,9.290000e+02,23350000058
3.024474000000e+08,2.800000e+01,3.200000e+01,9.290000e+02,23350000060
3.024492000000e+08,2.800000e+01,2.900000e+01,9.300000e+02,23350000062
3.024516000000e+08,2.800000e+01,2.800000e+01,9.300000e+02,23350000063
3.024525000000e+08,2.800000e+01,2.900000e+01,9.300000e+02,23350000065
3.024528000000e+08,2.800000e+01,2.900000e+01,9.300000e+02,23350000067
3.024552000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000068
3.024570000000e+08,2.800000e+01,3.100000e+01,9.300000e+02,23350000069
3.024573000000e+08,2.800000e+01,3.100000e+01,9.300000e+02,23350000071
3.024576000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000072
3.024576000000e+08,2.800000e+01,3.000000e+01,9.300000e+02,23350000073
3.024597000000e+08,2.800000e+01,3.000000e+01,9.290000e+02,23350000075
3.024600000000e+08,2.800000e+01,2.900000e+01,9.290000e+02,23350000076
3.024606000000e+08,2.800000e+01,2.900000e+01,9.290000e+02,23350000077
3.024612000000e+08,2.800000e+01,2.900000e+01,9.290000e+02,23350000078
3.024618000000e+08,2.800000e+01,2.900000e+01,9.290000e+02,23350000079
3.024642000000e+08,2.800000e+01,2.700000e+01,9.300000e+02,23350000081
3.024663000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,23350000082
3.024669000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,23350000084
3.024681000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000085
3.024684000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000086
3.024690000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,23350000087
3.024702000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,23350000088
3.024726000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,23350000089
3.024729000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,23350000091
3.024753000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,23350000092
3.024765000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,23350000093
3.024783000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,23350000095
3.024807000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,23350000096
3.024831000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,23350100002
3.024855000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024879000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024888000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024912000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024915000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024942000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024951000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100012
3.024960000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100013
3.024966000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100014
3.024987000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,23350100015
3.024990000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,23350100016
3.025002000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100017
3.025005000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100018
3.025014000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100019
3.025023000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100021
3.025029000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23350100022
3.025047000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23350100023
3.025059000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23350100024
3.025086000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100025
3.025089000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23350100027
3.025116000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,23350100030
3.025128000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,23350100032
3.025134000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,23350100033
3.025140000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23350100034
3.025143000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23350100036
3.025170000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,23350100037
3.025173000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23350100039
3.025185000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,23350100040
3.025194000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,23350100041
3.025200000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23350100042
3.025206000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23350100044
3.025209000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23350100046
3.025215000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,23350100047
3.025224000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,23350100048
3.025236000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,23350100049
3.025251000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,23350100050
3.025263000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,23350100052
3.025287000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,23350100053
3.025314000000e+08,2.800000e+01,3.500000e+01,9.330000e+02,23350100054
3.025332000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100055
3.025338000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100056
3.025341000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100058
3.025350000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100061
3.025377000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100063
3.025377000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100064
3.025389000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23350100065
3.025398000000e+08,2.800000e+01,3.400000e+01,9.320000e+02,23350100066
3.025425000000e+08,2.800000e+01,3.300000e+01,9.320000e+02,23350100067
3.025443000000e+08,2.800000e+01,3.300000e+01,9.320000e+02,23350100068
3.025455000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,23350100069
3.025470000000e+08,2.800000e+01,3.100000e+01,9.320000e+02,23350100070
3.025476000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,23350100071
3.025485000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23350100072
3.025494000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23350100073
3.025521000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,23350100074
3.025527000000e+08,2.800000e+01,2.700000e+01,9.320000e+02,23350100076
3.025530000000e+08,2.800000e+01,2.700000e+01,9.320000e+02,23350100077
3.025554000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23350100078
3.025563000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23350100079
3.025569000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23350100080
3.025575000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23350100081
3.025578000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,23350100082
3.025596000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,23350100084
3.025608000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100085
3.025611000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100086
3.025629000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100088
3.025635000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100090
3.025635000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100092
3.025638000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100093
3.025647000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100094
3.025650000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100095
3.025653000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100096
3.025674000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,23350100097
3.025689000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,23350100099
