#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.024000133820e+08,3.024018616439e+08,1.848261869431e+03,35881,35511,21154,370,370,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000001,0,0,0
2,3.024018711745e+08,3.024042296123e+08,2.358437811852e+03,45277,44742,26319,535,535,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000002,0,0,0
3,3.024042322707e+08,3.024049814577e+08,7.491869329810e+02,14320,14156,8402,164,164,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000003,0,0,0
5,3.024049996206e+08,3.024067856105e+08,1.785989841998e+03,34412,34022,20195,390,390,0,6,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000005,0,0,0
6,3.024067952915e+08,3.024074655757e+08,6.702841987014e+02,12906,12750,7470,156,156,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000006,0,0,0
8,3.024075710120e+08,3.024083375767e+08,7.665646625161e+02,14900,14740,8653,160,160,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000008,0,0,0
9,3.024083471898e+08,3.024091306020e+08,7.834121789336e+02,15147,14978,8583,169,169,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000009,0,0,0
10,3.024091396465e+08,3.024093325908e+08,1.929443165660e+02,3706,3645,2128,61,61,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000010,0,0,0
11,3.024093421948e+08,3.024103783561e+08,1.036161249459e+03,20170,19924,11658,246,246,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000011,0,0,0
15,3.024105671464e+08,3.024118055501e+08,1.238403731406e+03,24071,23796,14140,275,275,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000015,0,0,0
16,3.024118153389e+08,3.024137754256e+08,1.960086684525e+03,37511,37098,21909,413,413,0,6,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000016,0,0,0
17,3.024137851127e+08,3.024145615275e+08,7.764147974253e+02,15103,14925,8602,178,178,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000017,0,0,0
19,3.024146602604e+08,3.024151525181e+08,4.922577461600e+02,9555,9440,5595,115,115,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000019,0,0,0
20,3.024151620887e+08,3.024174874865e+08,2.325397816122e+03,45340,44841,26813,499,499,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000020,0,0,0
21,3.024174902913e+08,3.024184365148e+08,9.462235454321e+02,18296,18072,10531,224,224,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000021,0,0,0
22,3.024184455656e+08,3.024200354998e+08,1.589934219003e+03,31039,30664,18599,375,375,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000022,0,0,0
23,3.024200453222e+08,3.024202842868e+08,2.389646176696e+02,4615,4566,2563,49,49,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000023,0,0,0
24,3.024202933923e+08,3.024222564717e+08,1.963079423845e+03,38277,37847,22731,430,430,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000024,0,0,0
25,3.024222657048e+08,3.024246134749e+08,2.347770150363e+03,45302,44785,26692,517,517,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000025,0,0,0
28,3.024246734130e+08,3.024270243272e+08,2.350914207280e+03,45287,44768,27010,519,519,0,8,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000028,0,0,0
29,3.024270265774e+08,3.024275232928e+08,4.967154189348e+02,9499,9378,5460,121,121,0,1,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000029,0,0,0
31,3.024276379776e+08,3.024277964518e+08,1.584741556644e+02,3035,2995,1888,40,40,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000031,0,0,0
32,3.024278057848e+08,3.024301504391e+08,2.344654265523e+03,45292,44771,27044,521,521,0,7,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000032,0,0,0
33,3.024301534861e+08,3.024304114419e+08,2.579557768106e+02,4861,4793,2807,68,68,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000033,0,0,0
34,3.024304206709e+08,3.024306883930e+08,2.677221122980e+02,4994,4928,2927,66,66,0,1,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000034,0,0,0
36,3.024307062645e+08,3.024312393448e+08,5.330803656578e+02,9984,9876,5899,108,108,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000036,0,0,0
37,3.024312486319e+08,3.024334403955e+08,2.191763522804e+03,42260,41735,24735,525,525,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000037,0,0,0
38,3.024334495552e+08,3.024354763642e+08,2.026808971822e+03,38884,38425,22701,459,459,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000038,0,0,0
40,3.024354941868e+08,3.024378283778e+08,2.334190965354e+03,45331,44753,26341,578,578,0,7,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000040,0,0,0
41,3.024378306424e+08,3.024401652640e+08,2.334621588290e+03,45313,44748,26382,565,565,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000041,0,0,0
42,3.024401676988e+08,3.024403263545e+08,1.586556814313e+02,3067,3028,1779,39,39,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000042,0,0,0
43,3.024403358227e+08,3.024419653309e+08,1.629508199036e+03,31583,31197,18162,386,386,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000043,0,0,0
44,3.024419745527e+08,3.024442663248e+08,2.291772065282e+03,44620,44060,25771,560,560,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000044,0,0,0
45,3.024442761030e+08,3.024444543183e+08,1.782153839469e+02,3616,3565,2016,51,51,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000045,0,0,0
46,3.024444637890e+08,3.024449532472e+08,4.894582102299e+02,9498,9395,5201,103,103,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000046,0,0,0
48,3.024449712381e+08,3.024463162334e+08,1.344995318115e+03,26549,26201,15368,348,348,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000048,0,0,0
49,3.024463257394e+08,3.024470563028e+08,7.305634323955e+02,14143,13951,8088,192,192,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000049,0,0,0
51,3.024470741719e+08,3.024478572954e+08,7.831235438585e+02,15232,15044,8698,188,188,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000051,0,0,0
52,3.024478668526e+08,3.024484042927e+08,5.374400842786e+02,10484,10359,6147,125,125,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000052,0,0,0
54,3.024484218900e+08,3.024490032556e+08,5.813656284213e+02,11199,11049,6375,150,150,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000054,0,0,0
56,3.024490211350e+08,3.024507192534e+08,1.698118433893e+03,32891,32491,19187,400,400,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000056,0,0,0
58,3.024507370862e+08,3.024510942303e+08,3.571441021562e+02,6840,6746,3926,94,94,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000058,0,0,0
60,3.024511646880e+08,3.024530502205e+08,1.885532454193e+03,36419,35934,21395,485,485,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000060,0,0,0
62,3.024530679774e+08,3.024554122313e+08,2.344253914475e+03,45300,44715,26351,585,585,0,6,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000062,0,0,0
63,3.024554148094e+08,3.024561421636e+08,7.273541973233e+02,14038,13846,8054,192,192,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000063,0,0,0
65,3.024561602024e+08,3.024565671812e+08,4.069787648320e+02,7743,7633,4444,110,110,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000065,0,0,0
67,3.024565848788e+08,3.024589541412e+08,2.369262446284e+03,45242,44642,26020,600,600,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000067,0,0,0
68,3.024589566358e+08,3.024608490774e+08,1.892441652179e+03,35980,35515,20878,465,465,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000068,0,0,0
69,3.024608588044e+08,3.024609971559e+08,1.383514496684e+02,2619,2586,1519,33,33,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000069,0,0,0
71,3.024610150646e+08,3.024613100342e+08,2.949696273208e+02,5571,5499,3132,72,72,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000071,0,0,0
72,3.024613194119e+08,3.024615331591e+08,2.137472342849e+02,4060,4003,2271,57,57,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000072,0,0,0
73,3.024615424049e+08,3.024636161622e+08,2.073757341444e+03,39852,39331,23085,521,521,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000073,0,0,0
75,3.024636339554e+08,3.024639301318e+08,2.961764029860e+02,5685,5617,3264,68,68,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000075,0,0,0
76,3.024639393506e+08,3.024643641299e+08,4.247793452144e+02,8206,8103,4612,103,103,0,1,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000076,0,0,0
77,3.024643731971e+08,3.024649431491e+08,5.699519423842e+02,10936,10793,6263,143,143,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000077,0,0,0
78,3.024649525713e+08,3.024655501064e+08,5.975350295305e+02,11334,11183,6581,151,151,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000078,0,0,0
79,3.024655598759e+08,3.024678191347e+08,2.259258873403e+03,42842,42232,24737,610,610,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000079,0,0,0
81,3.024678369358e+08,3.024702251102e+08,2.388174387574e+03,45201,44602,26183,599,599,0,9,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000081,0,0,0
82,3.024702280264e+08,3.024707350840e+08,5.070576465726e+02,9592,9465,5428,127,127,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000082,0,0,0
84,3.024707531091e+08,3.024718670030e+08,1.113893938303e+03,20919,20638,12034,281,281,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000084,0,0,0
85,3.024718768883e+08,3.024723098193e+08,4.329310382009e+02,8047,7944,4542,103,103,0,3,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000085,0,0,0
86,3.024723191333e+08,3.024728870419e+08,5.679086117148e+02,10534,10398,6086,136,136,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000086,0,0,0
87,3.024728964248e+08,3.024740120696e+08,1.115644852579e+03,20964,20724,12154,240,240,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000087,0,0,0
88,3.024740214921e+08,3.024764440611e+08,2.422568933368e+03,45153,44606,26059,547,547,0,7,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000088,0,0,0
89,3.024764464183e+08,3.024766289669e+08,1.825486757755e+02,3418,3372,1913,46,46,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000089,0,0,0
91,3.024766469218e+08,3.024790819635e+08,2.435041698933e+03,45119,44558,25956,561,561,0,2,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000091,0,0,0
92,3.024790849060e+08,3.024801659960e+08,1.081089924693e+03,20065,19829,11554,236,236,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000092,0,0,0
93,3.024801758287e+08,3.024820250156e+08,1.849186868012e+03,34593,34150,19752,443,443,0,4,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000093,0,0,0
95,3.024820430457e+08,3.024844939912e+08,2.450945542574e+03,45093,44518,25872,575,575,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000095,0,0,0
96,3.024844968455e+08,3.024869129466e+08,2.416101106048e+03,44676,44032,25447,644,644,0,5,e,L,2016,8,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350000096,0,0,0
2,3.024869534124e+08,3.024894198867e+08,2.466474299908e+03,45060,44471,25226,589,589,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100002,0,0,0
3,3.024894226423e+08,3.024916518914e+08,2.229249132931e+03,40760,40218,23250,542,542,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100003,0,0,0
5,3.024916697389e+08,3.024925569162e+08,8.871772364378e+02,16272,16053,9230,219,219,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100005,0,0,0
8,3.024926346207e+08,3.024951138670e+08,2.479246279061e+03,45040,44481,25791,559,559,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100008,0,0,0
9,3.024951161565e+08,3.024956048942e+08,4.887377566099e+02,8944,8817,5001,127,127,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100009,0,0,0
10,3.024956140436e+08,3.024981017400e+08,2.487696382940e+03,45019,44446,25990,573,573,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100010,0,0,0
11,3.024981045734e+08,3.024989988569e+08,8.942835508585e+02,16296,16089,9249,207,207,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100011,0,0,0
12,3.024990080560e+08,3.024999318734e+08,9.238173284531e+02,16911,16688,9731,223,223,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100012,0,0,0
13,3.024999410320e+08,3.025003608384e+08,4.198063794374e+02,7594,7485,4095,109,109,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100013,0,0,0
14,3.025003707042e+08,3.025023977191e+08,2.027014948130e+03,36421,35944,21004,477,477,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100014,0,0,0
15,3.025024069870e+08,3.025028598367e+08,4.528497443795e+02,8121,8036,4531,85,85,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100015,0,0,0
16,3.025028693190e+08,3.025040937922e+08,1.224473218143e+03,22171,21882,12560,289,289,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100016,0,0,0
17,3.025041033339e+08,3.025042978093e+08,1.944753520489e+02,3561,3506,1858,55,55,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100017,0,0,0
18,3.025043071429e+08,3.025053178348e+08,1.010691895962e+03,17988,17759,10165,229,229,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100018,0,0,0
19,3.025053273690e+08,3.025059837979e+08,6.564289899468e+02,11564,11429,6556,135,135,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100019,0,0,0
21,3.025060017263e+08,3.025066738223e+08,6.720959797502e+02,11893,11755,6659,138,138,0,6,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100021,0,0,0
22,3.025066832660e+08,3.025085367919e+08,1.853525876820e+03,33420,33022,19071,398,398,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100022,0,0,0
23,3.025085466619e+08,3.025096877667e+08,1.141104874551e+03,20351,20114,11399,237,237,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100023,0,0,0
24,3.025096972908e+08,3.025122626968e+08,2.565405987799e+03,44859,44287,26048,572,572,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100024,0,0,0
25,3.025122653012e+08,3.025127067488e+08,4.414475962520e+02,7841,7737,4283,104,104,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100025,0,0,0
27,3.025127247542e+08,3.025152856452e+08,2.560891047180e+03,44873,44380,25780,493,493,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100027,0,0,0
30,3.025153467794e+08,3.025164467139e+08,1.099934521914e+03,19336,19076,11334,260,260,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100030,0,0,0
32,3.025164646679e+08,3.025171987074e+08,7.340394435525e+02,12746,12587,7323,159,159,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100032,0,0,0
33,3.025172085647e+08,3.025178766027e+08,6.680379625559e+02,11626,11475,6543,151,151,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100033,0,0,0
34,3.025178863606e+08,3.025180195965e+08,1.332359094024e+02,2283,2262,1311,21,21,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100034,0,0,0
36,3.025180378391e+08,3.025206296183e+08,2.591779195964e+03,44815,44232,25803,583,583,0,6,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100036,0,0,0
37,3.025206319357e+08,3.025212006812e+08,5.687454554439e+02,9960,9849,5240,111,111,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100037,0,0,0
39,3.025212186398e+08,3.025221616293e+08,9.429894378781e+02,16622,16381,9327,241,241,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100039,0,0,0
40,3.025221717004e+08,3.025232504738e+08,1.078773379564e+03,18984,18732,10653,252,252,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100040,0,0,0
41,3.025232601018e+08,3.025238486837e+08,5.885818915367e+02,10409,10247,5687,162,162,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100041,0,0,0
42,3.025238580818e+08,3.025243686594e+08,5.105776656270e+02,9015,8901,5060,114,114,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100042,0,0,0
44,3.025244631156e+08,3.025247236440e+08,2.605284934640e+02,4509,4444,2473,65,65,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100044,0,0,0
