#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506946380476e+08,3.506970729679e+08,2.434920313954e+03,45128,44253,36868,875,875,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.929392e+00,2405800001,0,0,0
2,3.506970780231e+08,3.506995139078e+08,2.435884738743e+03,45127,44217,36779,910,910,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.849402e+00,2405800002,0,0,0
3,3.506995200668e+08,3.507019789890e+08,2.458922252595e+03,45083,44174,36769,909,909,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.684959e+00,2405900003,0,0,0
4,3.507019840001e+08,3.507044249997e+08,2.440999577045e+03,45117,44245,36824,872,872,0,2,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900004,0,0,0
5,3.507044300519e+08,3.507068608980e+08,2.430846057355e+03,45125,44225,36920,900,900,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900005,0,0,0
6,3.507068670001e+08,3.507093229661e+08,2.455966044784e+03,45088,44192,36892,896,896,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900006,0,0,0
7,3.507093281437e+08,3.507117749863e+08,2.446842579842e+03,45087,44247,36867,840,840,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900007,0,0,0
8,3.507117811005e+08,3.507142479736e+08,2.466873126209e+03,45050,44234,36708,816,816,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900008,0,0,0
9,3.507142542085e+08,3.507167099917e+08,2.455783211112e+03,45082,44216,36746,866,866,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.988194e+00,2405900009,0,0,0
10,3.507167160141e+08,3.507191859889e+08,2.469974793315e+03,45052,44135,36352,917,917,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900010,0,0,0
11,3.507191920371e+08,3.507216779402e+08,2.485903065741e+03,45013,44156,36627,857,857,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900011,0,0,0
12,3.507216840313e+08,3.507241539418e+08,2.469910514712e+03,45047,44189,36631,858,858,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900012,0,0,0
13,3.507241600510e+08,3.507266489829e+08,2.488931906760e+03,45020,44151,36632,869,869,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.957830e+00,2405900013,0,0,0
14,3.507266541964e+08,3.507291338909e+08,2.479694488287e+03,45024,44177,36824,847,847,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.930273e+00,2405900014,0,0,0
15,3.507291400063e+08,3.507316349854e+08,2.494979143322e+03,44993,44147,36707,846,846,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.887018e+00,2405900015,0,0,0
16,3.507316410799e+08,3.507341489960e+08,2.507916182160e+03,44975,44064,36783,911,911,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.968513e+00,2405900016,0,0,0
17,3.507341550160e+08,3.507366529903e+08,2.497974306583e+03,44993,44169,36697,824,824,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.868347e+00,2405900017,0,0,0
18,3.507366590342e+08,3.507391819776e+08,2.522943454087e+03,44955,44116,36726,839,839,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.456810e+00,2405900018,0,0,0
19,3.507391870560e+08,3.507416859881e+08,2.498932153165e+03,45000,44095,36835,905,905,0,2,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999200e+00,2405900019,0,0,0
20,3.507416920103e+08,3.507441859914e+08,2.493981132627e+03,44999,44162,36724,837,837,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.991583e+00,2405900020,0,0,0
21,3.507441920453e+08,3.507466809966e+08,2.488951316714e+03,45011,44128,36866,883,883,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900021,0,0,0
22,3.507466870063e+08,3.507491948776e+08,2.507871318340e+03,44971,44112,36606,859,859,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900022,0,0,0
23,3.507492010075e+08,3.507517129746e+08,2.511967119396e+03,44971,44113,36718,858,858,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900023,0,0,0
24,3.507517180126e+08,3.507542329845e+08,2.514971928000e+03,44961,44051,36768,910,910,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900024,0,0,0
25,3.507542390362e+08,3.507567328946e+08,2.493858436644e+03,45001,44113,36759,888,888,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.994389e+00,2405900025,0,0,0
26,3.507567390383e+08,3.507592209510e+08,2.481912713110e+03,45028,44107,36865,921,921,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997990e+00,2405900026,0,0,0
27,3.507592270195e+08,3.507617179748e+08,2.490955267370e+03,45018,44148,36797,870,870,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.991573e+00,2405900027,0,0,0
28,3.507617240203e+08,3.507642469408e+08,2.522920480967e+03,44953,44100,36556,853,853,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900028,0,0,0
29,3.507642520799e+08,3.507667548594e+08,2.502779487729e+03,44995,44150,36723,845,845,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900029,0,0,0
30,3.507667600056e+08,3.507692618102e+08,2.501804577053e+03,44993,44132,36640,861,861,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900030,0,0,0
31,3.507692670101e+08,3.507717499676e+08,2.482957473040e+03,45024,44202,36719,822,822,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.985105e+00,2405900031,0,0,0
32,3.507717560879e+08,3.507742489673e+08,2.492879456341e+03,45009,44181,36640,828,828,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.994387e+00,2405900032,0,0,0
33,3.507742550129e+08,3.507767479474e+08,2.492934464097e+03,45008,44190,36765,818,818,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.996796e+00,2405900033,0,0,0
34,3.507767540965e+08,3.507792449950e+08,2.490898499370e+03,45014,44119,36824,895,895,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900034,0,0,0
35,3.507792510087e+08,3.507817529623e+08,2.501953659773e+03,44977,44178,36672,799,799,0,1,e,A,2018,2,11,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998405e+00,2405900035,0,0,0
1,3.507817590246e+08,3.507842819131e+08,2.522888579965e+03,44941,44094,36653,847,847,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405900001,0,0,0
2,3.507842880179e+08,3.507868039335e+08,2.515915525794e+03,44964,44084,36747,880,880,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.995630e+00,2406000002,0,0,0
3,3.507868100838e+08,3.507892899579e+08,2.479874131680e+03,45033,44188,36527,845,845,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000003,0,0,0
4,3.507892960365e+08,3.507918179261e+08,2.521889616191e+03,44956,44107,36604,849,849,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000004,0,0,0
5,3.507918230604e+08,3.507943499579e+08,2.526897497952e+03,44943,44100,36736,843,843,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000005,0,0,0
6,3.507943562047e+08,3.507968609393e+08,2.504734602094e+03,44980,44115,36798,865,865,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000006,0,0,0
7,3.507968670192e+08,3.507993859316e+08,2.518912421346e+03,44961,44143,36781,818,818,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000007,0,0,0
8,3.507993920588e+08,3.508018839259e+08,2.491867156327e+03,45011,44182,36689,829,829,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000008,0,0,0
9,3.508018900696e+08,3.508043999963e+08,2.509926774979e+03,44974,44127,36722,847,847,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000009,0,0,0
10,3.508044060274e+08,3.508069169587e+08,2.510931202173e+03,44970,44072,36686,898,898,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000010,0,0,0
11,3.508069230103e+08,3.508094529603e+08,2.529949937582e+03,44928,44052,36589,876,876,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000011,0,0,0
12,3.508094591723e+08,3.508120168945e+08,2.557722268403e+03,44864,44015,36433,849,849,0,1,e,A,2018,2,12,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2406000012,0,0,0
