#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862006160202e+08,2.862019819416e+08,1.365921383381e+03,47262,47235,42097,27,27,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.078275e+00,23331200001,0,0,0
2,2.862019860433e+08,2.862033489568e+08,1.362913537741e+03,47266,47244,42058,22,22,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.592377e-01,23331200002,0,0,0
3,2.862033530239e+08,2.862047119592e+08,1.358935351253e+03,47280,47242,42302,38,38,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.765442e+00,23331200003,0,0,0
4,2.862047161120e+08,2.862052159934e+08,4.998813836575e+02,17419,17407,15333,12,12,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.610780e-01,23331200004,0,0,0
5,2.862052270582e+08,2.862065929633e+08,1.365905051112e+03,47256,47203,41914,53,53,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.349670e-01,23331200005,0,0,0
6,2.862065970356e+08,2.862079579830e+08,1.360947372615e+03,47246,47206,42041,40,40,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.854626e-01,23331200006,0,0,0
7,2.862079630308e+08,2.862093289972e+08,1.365966378927e+03,47246,47204,41887,42,42,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.198976e-01,23331200007,0,0,0
8,2.862093330736e+08,2.862106999822e+08,1.366908604860e+03,47241,47208,41997,33,33,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.068713e+00,23331200008,0,0,0
9,2.862107050314e+08,2.862120649992e+08,1.359967755973e+03,47260,47226,41792,34,34,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.651726e+00,23331200009,0,0,0
10,2.862120690160e+08,2.862134359365e+08,1.366920436084e+03,47252,47225,42111,27,27,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.982461e-01,23331200010,0,0,0
11,2.862134400258e+08,2.862148119342e+08,1.371908390641e+03,47250,47213,41972,37,37,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.877639e+00,23331200011,0,0,0
12,2.862148160255e+08,2.862161859885e+08,1.369963013172e+03,47224,47181,41832,43,43,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200012,0,0,0
13,2.862161910218e+08,2.862175619875e+08,1.370965761900e+03,47237,47207,42162,30,30,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200013,0,0,0
14,2.862175660182e+08,2.862189379895e+08,1.371971318841e+03,47234,47212,42033,22,22,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200014,0,0,0
15,2.862189420086e+08,2.862203069815e+08,1.364972845197e+03,47253,47216,41995,37,37,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994875e+00,23331200015,0,0,0
16,2.862203110143e+08,2.862216839959e+08,1.372981521487e+03,47221,47185,41989,36,36,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.831878e+00,23331200016,0,0,0
17,2.862216890670e+08,2.862230689223e+08,1.379855312884e+03,47223,47188,42057,35,35,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.776976e+00,23331200017,0,0,0
18,2.862230730166e+08,2.862244599946e+08,1.386978004217e+03,47220,47192,41949,28,28,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200018,0,0,0
19,2.862244640417e+08,2.862258549939e+08,1.390952142954e+03,47211,47180,42077,31,31,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994973e+00,23331200019,0,0,0
20,2.862258590486e+08,2.862272409463e+08,1.381897696555e+03,47215,47177,41969,38,38,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200020,0,0,0
21,2.862272450315e+08,2.862274579943e+08,2.129628490210e+02,7343,7340,6186,3,3,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331200021,0,0,0
22,2.862274690679e+08,2.862288579772e+08,1.388909341276e+03,47206,47171,41926,35,35,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.889924e+00,23331200022,0,0,0
23,2.862288620459e+08,2.862302499809e+08,1.387935023189e+03,47220,47186,41999,34,34,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.082073e-01,23331200023,0,0,0
24,2.862302541381e+08,2.862316419764e+08,1.387838242412e+03,47223,47186,42147,37,37,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.527721e-02,23331200024,0,0,0
25,2.862316460487e+08,2.862330359920e+08,1.389943282425e+03,47208,47162,41924,46,46,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.209204e-01,23331200025,0,0,0
26,2.862330400138e+08,2.862344289560e+08,1.388942205608e+03,47213,47179,41876,34,34,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.235249e+00,23331200026,0,0,0
27,2.862344330144e+08,2.862358179726e+08,1.384958148539e+03,47198,47166,42139,32,32,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23331200027,0,0,0
28,2.862358230084e+08,2.862371979881e+08,1.374979641080e+03,47217,47179,42055,38,38,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.171510e-01,23331200028,0,0,0
29,2.862372030186e+08,2.862386019215e+08,1.398902823269e+03,47183,47151,41999,32,32,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.500715e+00,23331200029,0,0,0
30,2.862386060316e+08,2.862399949848e+08,1.388953165650e+03,47208,47176,42053,32,32,0,1,e,L,2016,1,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.529495e+00,23331200030,0,0,0
1,2.862399990338e+08,2.862413969389e+08,1.397905144691e+03,47197,47155,42042,42,42,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.816295e+00,23331200001,0,0,0
2,2.862414010261e+08,2.862427969857e+08,1.395959628999e+03,47186,47154,42135,32,32,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.518257e-02,23331200002,0,0,0
3,2.862428010425e+08,2.862442019102e+08,1.400867783308e+03,47191,47152,41900,39,39,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.796006e+00,23331200003,0,0,0
4,2.862442060452e+08,2.862455939930e+08,1.387947764337e+03,47203,47162,41944,41,41,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331300004,0,0,0
5,2.862455990654e+08,2.862469889890e+08,1.389923599660e+03,47213,47173,42164,40,40,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.588069e+00,23331300005,0,0,0
6,2.862469930311e+08,2.862483859784e+08,1.392947303951e+03,47205,47175,41956,30,30,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.146344e+00,23331300006,0,0,0
7,2.862483900897e+08,2.862497829934e+08,1.392903690577e+03,47203,47165,41759,38,38,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.397419e+00,23331300007,0,0,0
8,2.862497870267e+08,2.862511849962e+08,1.397969520271e+03,47199,47154,42095,45,45,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.932094e+00,23331300008,0,0,0
9,2.862511890681e+08,2.862525679278e+08,1.378859692633e+03,47221,47182,42018,39,39,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331300009,0,0,0
10,2.862525720120e+08,2.862539649995e+08,1.392987504363e+03,47187,47161,42115,26,26,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994980e+00,23331300010,0,0,0
11,2.862539690542e+08,2.862553589627e+08,1.389908503652e+03,47210,47172,41997,38,38,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.179008e+00,23331300011,0,0,0
12,2.862553630237e+08,2.862567519756e+08,1.388951878190e+03,47217,47172,42124,45,45,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.452519e+00,23331300012,0,0,0
13,2.862567560337e+08,2.862581509648e+08,1.394931127608e+03,47211,47167,41873,44,44,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.949856e+00,23331300013,0,0,0
14,2.862581551509e+08,2.862595379942e+08,1.382843301356e+03,47201,47151,42036,50,50,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.919075e+00,23331300014,0,0,0
15,2.862595430135e+08,2.862609419545e+08,1.398941076934e+03,47169,47135,42005,34,34,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.105001e+00,23331300015,0,0,0
16,2.862609460434e+08,2.862623479870e+08,1.401943560839e+03,47195,47166,42009,29,29,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.462582e+00,23331300016,0,0,0
17,2.862623521153e+08,2.862637499703e+08,1.397855050743e+03,47181,47139,42015,42,42,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.869192e+00,23331300017,0,0,0
18,2.862637540511e+08,2.862651459898e+08,1.391938703477e+03,47198,47165,42088,33,33,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.688442e+00,23331300018,0,0,0
19,2.862651500851e+08,2.862665489817e+08,1.398896561086e+03,47180,47145,41783,35,35,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.740004e+00,23331300019,0,0,0
20,2.862665530724e+08,2.862679339976e+08,1.380925187111e+03,47225,47190,41809,35,35,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.537628e+00,23331300020,0,0,0
21,2.862679380132e+08,2.862693259760e+08,1.387962775052e+03,47202,47153,41542,49,49,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974802e+00,23331300021,0,0,0
22,2.862693300088e+08,2.862707089346e+08,1.378925744057e+03,47242,47199,41910,43,43,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989855e+00,23331300022,0,0,0
23,2.862707130747e+08,2.862720909802e+08,1.377905519009e+03,47213,47173,42025,40,40,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.852793e+00,23331300023,0,0,0
24,2.862720950416e+08,2.862729799978e+08,8.849561340213e+02,30521,30489,26974,32,32,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331300024,0,0,0
25,2.862729910155e+08,2.862743579779e+08,1.366962413013e+03,47253,47211,41861,42,42,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.836256e+00,23331300025,0,0,0
26,2.862743620123e+08,2.862757239778e+08,1.361965528548e+03,47254,47210,41912,44,44,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331300026,0,0,0
27,2.862757280164e+08,2.862770839895e+08,1.355973055005e+03,47262,47216,41881,46,46,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23331300027,0,0,0
28,2.862770880429e+08,2.862784479990e+08,1.359956041098e+03,47273,47238,41910,35,35,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.855989e+00,23331300028,0,0,0
29,2.862784520291e+08,2.862798118541e+08,1.359824980259e+03,47249,47217,41990,32,32,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.577517e-01,23331300029,0,0,0
30,2.862798170330e+08,2.862811669766e+08,1.349943650007e+03,47290,47255,41950,35,35,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.834200e+00,23331300030,0,0,0
31,2.862811710256e+08,2.862825179849e+08,1.346959290385e+03,47271,47245,42007,26,26,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.027446e+00,23331300031,0,0,0
32,2.862825230366e+08,2.862838599914e+08,1.336954777539e+03,47302,47272,42082,30,30,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.423017e-01,23331300032,0,0,0
33,2.862838640925e+08,2.862852069801e+08,1.342887584746e+03,47299,47271,42016,28,28,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.145834e-01,23331300033,0,0,0
34,2.862852110118e+08,2.862865569501e+08,1.345938254595e+03,47301,47266,41987,35,35,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.782480e+00,23331300034,0,0,0
35,2.862865610127e+08,2.862879149919e+08,1.353979261279e+03,47271,47237,42191,34,34,0,1,e,L,2016,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.715865e-02,23331300035,0,0,0
