#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862006160000e+08,2.862006770000e+08,3.595082e+01,7.676964e-01,3.181967e+01,7.222423e-01,8.850889e-01,6.810125e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862006770000e+08,2.862007380000e+08,3.373771e+01,7.436916e-01,2.973771e+01,6.982144e-01,8.814383e-01,7.125994e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862007380000e+08,2.862007990000e+08,3.329508e+01,7.387970e-01,2.967213e+01,6.974441e-01,8.911866e-01,6.909881e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862007990000e+08,2.862008600000e+08,3.418033e+01,7.485541e-01,3.014754e+01,7.030092e-01,8.820144e-01,7.064791e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862008600000e+08,2.862009210000e+08,3.478688e+01,7.551667e-01,3.106557e+01,7.136328e-01,8.930255e-01,6.709643e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862009210000e+08,2.862009820000e+08,3.429508e+01,7.498096e-01,3.109836e+01,7.140092e-01,9.067878e-01,6.356360e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862009820000e+08,2.862010430000e+08,3.462295e+01,7.533852e-01,3.095082e+01,7.123135e-01,8.939394e-01,6.700145e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862010430000e+08,2.862011040000e+08,3.527869e+01,7.604861e-01,3.131148e+01,7.164516e-01,8.875465e-01,6.810217e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862011040000e+08,2.862011650000e+08,3.575410e+01,7.655931e-01,3.200000e+01,7.242860e-01,8.950023e-01,6.564084e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862011650000e+08,2.862012260000e+08,3.478688e+01,7.551667e-01,3.118033e+01,7.149495e-01,8.963242e-01,6.617570e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862012260000e+08,2.862012870000e+08,3.370492e+01,7.433301e-01,2.978688e+01,6.987915e-01,8.837548e-01,7.068736e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862012870000e+08,2.862013480000e+08,3.545901e+01,7.624273e-01,3.155738e+01,7.192594e-01,8.899676e-01,6.728513e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862013480000e+08,2.862014090000e+08,3.419672e+01,7.487336e-01,3.054098e+01,7.075817e-01,8.930969e-01,6.765305e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862014090000e+08,2.862014700000e+08,3.434426e+01,7.503471e-01,3.086885e+01,7.113696e-01,8.988067e-01,6.588962e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862014700000e+08,2.862015310000e+08,3.404918e+01,7.471166e-01,3.014754e+01,7.030092e-01,8.854117e-01,6.989153e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862015310000e+08,2.862015920000e+08,3.473771e+01,7.546327e-01,3.081967e+01,7.108027e-01,8.872110e-01,6.871972e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862015920000e+08,2.862016530000e+08,3.440984e+01,7.510630e-01,3.068852e+01,7.092888e-01,8.918533e-01,6.778712e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862016530000e+08,2.862017140000e+08,3.465574e+01,7.537419e-01,3.118033e+01,7.149495e-01,8.997162e-01,6.533045e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862017140000e+08,2.862017750000e+08,3.504918e+01,7.580084e-01,3.152459e+01,7.188857e-01,8.994387e-01,6.504251e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862017750000e+08,2.862018360000e+08,3.465574e+01,7.537419e-01,3.095082e+01,7.123135e-01,8.930936e-01,6.720441e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862018360000e+08,2.862018970000e+08,3.370492e+01,7.433301e-01,2.963935e+01,6.970587e-01,8.793774e-01,7.182744e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862018970000e+08,2.862019580000e+08,3.445901e+01,7.515996e-01,3.068852e+01,7.092888e-01,8.905804e-01,6.808755e-03,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862019860000e+08,2.862020470000e+08,3.470492e+01,7.542765e-01,3.093443e+01,7.121248e-01,8.913557e-01,6.763455e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862020470000e+08,2.862021080000e+08,3.532787e+01,7.610160e-01,3.162295e+01,7.200063e-01,8.951276e-01,6.600084e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862021080000e+08,2.862021690000e+08,3.485246e+01,7.558782e-01,3.086885e+01,7.113696e-01,8.857008e-01,6.900546e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862021690000e+08,2.862022300000e+08,3.521312e+01,7.597790e-01,3.137705e+01,7.172014e-01,8.910614e-01,6.722449e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862022300000e+08,2.862022910000e+08,3.375410e+01,7.438722e-01,3.031148e+01,7.049180e-01,8.980088e-01,6.669504e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862022910000e+08,2.862023520000e+08,3.439344e+01,7.508841e-01,3.042623e+01,7.062511e-01,8.846521e-01,6.974103e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862023520000e+08,2.862024130000e+08,3.473771e+01,7.546327e-01,3.131148e+01,7.164516e-01,9.013686e-01,6.477291e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862024130000e+08,2.862024740000e+08,3.472131e+01,7.544546e-01,3.086885e+01,7.113696e-01,8.890463e-01,6.824490e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862024740000e+08,2.862025350000e+08,3.478688e+01,7.551667e-01,3.091803e+01,7.119361e-01,8.887842e-01,6.825096e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862025350000e+08,2.862025960000e+08,3.385246e+01,7.449553e-01,2.983607e+01,6.993681e-01,8.813559e-01,7.116044e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862025960000e+08,2.862026570000e+08,3.544262e+01,7.622510e-01,3.142623e+01,7.177632e-01,8.866790e-01,6.817271e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862026570000e+08,2.862027180000e+08,3.431147e+01,7.499888e-01,3.052459e+01,7.073918e-01,8.896321e-01,6.849234e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862027180000e+08,2.862027790000e+08,3.421312e+01,7.489130e-01,3.024590e+01,7.041551e-01,8.840441e-01,7.008452e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862027790000e+08,2.862028400000e+08,3.655738e+01,7.741455e-01,3.285246e+01,7.338699e-01,8.986547e-01,6.390661e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862028400000e+08,2.862029010000e+08,3.427869e+01,7.496304e-01,3.031148e+01,7.049180e-01,8.842659e-01,6.995924e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862029010000e+08,2.862029620000e+08,3.559016e+01,7.638359e-01,3.211475e+01,7.255835e-01,9.023492e-01,6.370821e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862029620000e+08,2.862030230000e+08,3.493443e+01,7.567664e-01,3.039344e+01,7.058705e-01,8.700141e-01,7.284833e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862030230000e+08,2.862030840000e+08,3.434426e+01,7.503471e-01,3.022951e+01,7.039643e-01,8.801909e-01,7.094819e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862030840000e+08,2.862031450000e+08,3.362295e+01,7.424257e-01,3.039344e+01,7.058705e-01,9.039493e-01,6.506380e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862031450000e+08,2.862032060000e+08,3.470492e+01,7.542765e-01,3.072131e+01,7.096676e-01,8.852149e-01,6.927980e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862032060000e+08,2.862032670000e+08,3.349180e+01,7.409764e-01,3.011475e+01,7.026268e-01,8.991679e-01,6.661708e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862032670000e+08,2.862033280000e+08,3.459016e+01,7.530285e-01,3.073771e+01,7.098569e-01,8.886256e-01,6.848742e-03,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862033530000e+08,2.862034140000e+08,3.549180e+01,7.627797e-01,3.172131e+01,7.211252e-01,8.937644e-01,6.622433e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862034140000e+08,2.862034750000e+08,3.586885e+01,7.668207e-01,3.203279e+01,7.246569e-01,8.930530e-01,6.606923e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862034750000e+08,2.862035360000e+08,3.536066e+01,7.613691e-01,3.150820e+01,7.186987e-01,8.910524e-01,6.708655e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862035360000e+08,2.862035970000e+08,3.383607e+01,7.447749e-01,3.057377e+01,7.079614e-01,9.035853e-01,6.496829e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862035970000e+08,2.862036580000e+08,3.419672e+01,7.487336e-01,3.093443e+01,7.121248e-01,9.046021e-01,6.431926e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862036580000e+08,2.862037190000e+08,3.342623e+01,7.402506e-01,3.003279e+01,7.016700e-01,8.984796e-01,6.688398e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862037190000e+08,2.862037800000e+08,3.408197e+01,7.474763e-01,3.060656e+01,7.083409e-01,8.980279e-01,6.636794e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862037800000e+08,2.862038410000e+08,3.545901e+01,7.624273e-01,3.160656e+01,7.198196e-01,8.913546e-01,6.691179e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862038410000e+08,2.862039020000e+08,3.403279e+01,7.469368e-01,3.060656e+01,7.083409e-01,8.993256e-01,6.603958e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862039020000e+08,2.862039630000e+08,3.408197e+01,7.474763e-01,3.049180e+01,7.070118e-01,8.946609e-01,6.732817e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862039630000e+08,2.862040240000e+08,3.509836e+01,7.585400e-01,3.147541e+01,7.183247e-01,8.967772e-01,6.575393e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862040240000e+08,2.862040850000e+08,3.481967e+01,7.555225e-01,3.145902e+01,7.181376e-01,9.034840e-01,6.407412e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862040850000e+08,2.862041460000e+08,3.452459e+01,7.523143e-01,3.085246e+01,7.111807e-01,8.936372e-01,6.718096e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862041460000e+08,2.862042070000e+08,3.581967e+01,7.662948e-01,3.244262e+01,7.292780e-01,9.057208e-01,6.251429e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862042070000e+08,2.862042680000e+08,3.521312e+01,7.597790e-01,3.162295e+01,7.200063e-01,8.980447e-01,6.528851e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862042680000e+08,2.862043290000e+08,3.532787e+01,7.610160e-01,3.163935e+01,7.201929e-01,8.955917e-01,6.587171e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862043290000e+08,2.862043900000e+08,3.504918e+01,7.580084e-01,3.124590e+01,7.157010e-01,8.914874e-01,6.726574e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862043900000e+08,2.862044510000e+08,3.503279e+01,7.578311e-01,3.145902e+01,7.181376e-01,8.979878e-01,6.547250e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862044510000e+08,2.862045120000e+08,3.477049e+01,7.549888e-01,3.081967e+01,7.108027e-01,8.863744e-01,6.890908e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862045120000e+08,2.862045730000e+08,3.436066e+01,7.505261e-01,3.054098e+01,7.075817e-01,8.888359e-01,6.865899e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862045730000e+08,2.862046340000e+08,3.416393e+01,7.483746e-01,3.055738e+01,7.077715e-01,8.944338e-01,6.731126e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862046340000e+08,2.862046950000e+08,3.462295e+01,7.533852e-01,3.055738e+01,7.077715e-01,8.825758e-01,7.004997e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862047160000e+08,2.862047770000e+08,3.429508e+01,7.498096e-01,3.050820e+01,7.072018e-01,8.895794e-01,6.852304e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862047770000e+08,2.862048380000e+08,3.498361e+01,7.572989e-01,3.062295e+01,7.085306e-01,8.753514e-01,7.150521e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862048380000e+08,2.862048990000e+08,3.301639e+01,7.356986e-01,2.919672e+01,6.918344e-01,8.843098e-01,7.127229e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862048990000e+08,2.862049600000e+08,3.496721e+01,7.571216e-01,3.024590e+01,7.041551e-01,8.649789e-01,7.399598e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862049600000e+08,2.862050210000e+08,3.534426e+01,7.611926e-01,3.093443e+01,7.121248e-01,8.752319e-01,7.116869e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862050210000e+08,2.862050820000e+08,3.514754e+01,7.590713e-01,3.085246e+01,7.111807e-01,8.777985e-01,7.073320e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862050820000e+08,2.862051430000e+08,3.600000e+01,7.682213e-01,3.167213e+01,7.205659e-01,8.797814e-01,6.939961e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862051430000e+08,2.862052040000e+08,3.442623e+01,7.512419e-01,3.078688e+01,7.104245e-01,8.942857e-01,6.709579e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862052270000e+08,2.862052880000e+08,3.421312e+01,7.489130e-01,3.036065e+01,7.054897e-01,8.873982e-01,6.919437e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862052880000e+08,2.862053490000e+08,3.567213e+01,7.647150e-01,3.137705e+01,7.172014e-01,8.795956e-01,6.976431e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862053490000e+08,2.862054100000e+08,3.563934e+01,7.643635e-01,3.206557e+01,7.250277e-01,8.997240e-01,6.442039e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862054100000e+08,2.862054710000e+08,3.472131e+01,7.544546e-01,3.029508e+01,7.047274e-01,8.725212e-01,7.246762e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862054710000e+08,2.862055320000e+08,3.545901e+01,7.624273e-01,3.173771e+01,7.213115e-01,8.950531e-01,6.589931e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862055320000e+08,2.862055930000e+08,3.393443e+01,7.458566e-01,3.006557e+01,7.020529e-01,8.859903e-01,6.985543e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862055930000e+08,2.862056540000e+08,3.386885e+01,7.451357e-01,2.978688e+01,6.987915e-01,8.794773e-01,7.162781e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862056540000e+08,2.862057150000e+08,3.463934e+01,7.535636e-01,3.063935e+01,7.087202e-01,8.845243e-01,6.952650e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862057150000e+08,2.862057760000e+08,3.514754e+01,7.590713e-01,3.129508e+01,7.162640e-01,8.903918e-01,6.746830e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862057760000e+08,2.862058370000e+08,3.437705e+01,7.507051e-01,3.098361e+01,7.126907e-01,9.012876e-01,6.513560e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862058370000e+08,2.862058980000e+08,3.365574e+01,7.427876e-01,2.981967e+01,6.991760e-01,8.860205e-01,7.013597e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862058980000e+08,2.862059590000e+08,3.447541e+01,7.517784e-01,3.054098e+01,7.075817e-01,8.858773e-01,6.933510e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862059590000e+08,2.862060200000e+08,3.521312e+01,7.597790e-01,3.154098e+01,7.190726e-01,8.957170e-01,6.594397e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862060200000e+08,2.862060810000e+08,3.414754e+01,7.481951e-01,3.009836e+01,7.024356e-01,8.814210e-01,7.083549e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862060810000e+08,2.862061420000e+08,3.396721e+01,7.462168e-01,3.004918e+01,7.018614e-01,8.846525e-01,7.017713e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862061420000e+08,2.862062030000e+08,3.406557e+01,7.472965e-01,3.032787e+01,7.051086e-01,8.902791e-01,6.856224e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862062030000e+08,2.862062640000e+08,3.452459e+01,7.523143e-01,3.072131e+01,7.096676e-01,8.898386e-01,6.822463e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862062640000e+08,2.862063250000e+08,3.426229e+01,7.494511e-01,3.045902e+01,7.066315e-01,8.889952e-01,6.871434e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862063250000e+08,2.862063860000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862063860000e+08,2.862064470000e+08,3.486885e+01,7.560560e-01,3.144262e+01,7.179504e-01,9.017395e-01,6.454256e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862064470000e+08,2.862065080000e+08,3.459016e+01,7.530285e-01,3.060656e+01,7.083409e-01,8.848341e-01,6.949469e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862065080000e+08,2.862065690000e+08,3.522951e+01,7.599559e-01,3.119672e+01,7.151375e-01,8.855281e-01,6.868032e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862065970000e+08,2.862066580000e+08,3.513115e+01,7.588943e-01,3.136065e+01,7.170140e-01,8.926739e-01,6.686334e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862066580000e+08,2.862067190000e+08,3.465574e+01,7.537419e-01,3.078688e+01,7.104245e-01,8.883633e-01,6.849302e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862067190000e+08,2.862067800000e+08,3.406557e+01,7.472965e-01,3.022951e+01,7.039643e-01,8.873917e-01,6.934578e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862067800000e+08,2.862068410000e+08,3.545901e+01,7.624273e-01,3.131148e+01,7.164516e-01,8.830328e-01,6.910225e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862068410000e+08,2.862069020000e+08,3.339344e+01,7.398875e-01,2.973771e+01,6.982144e-01,8.905253e-01,6.918063e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862069020000e+08,2.862069630000e+08,3.608197e+01,7.690954e-01,3.218033e+01,7.263238e-01,8.918673e-01,6.619399e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862069630000e+08,2.862070240000e+08,3.547541e+01,7.626035e-01,3.149180e+01,7.185117e-01,8.877079e-01,6.787048e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862070240000e+08,2.862070850000e+08,3.437705e+01,7.507051e-01,3.055738e+01,7.077715e-01,8.888889e-01,6.862830e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862070850000e+08,2.862071460000e+08,3.459016e+01,7.530285e-01,3.113115e+01,7.143856e-01,9.000000e-01,6.531006e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862071460000e+08,2.862072070000e+08,3.419672e+01,7.487336e-01,3.100000e+01,7.128792e-01,9.065197e-01,6.373700e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862072070000e+08,2.862072680000e+08,3.283607e+01,7.336867e-01,2.937705e+01,6.939675e-01,8.946580e-01,6.859442e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862072680000e+08,2.862073290000e+08,3.640984e+01,7.725818e-01,3.237705e+01,7.285405e-01,8.892391e-01,6.659295e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862073290000e+08,2.862073900000e+08,3.422951e+01,7.490924e-01,3.011475e+01,7.026268e-01,8.797893e-01,7.116979e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862073900000e+08,2.862074510000e+08,3.463934e+01,7.535636e-01,3.104918e+01,7.134445e-01,8.963559e-01,6.630753e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862074510000e+08,2.862075120000e+08,3.478688e+01,7.551667e-01,3.116393e+01,7.147616e-01,8.958530e-01,6.630848e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862075120000e+08,2.862075730000e+08,3.583607e+01,7.664702e-01,3.191803e+01,7.233578e-01,8.906679e-01,6.674314e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862075730000e+08,2.862076340000e+08,3.511475e+01,7.587171e-01,3.116393e+01,7.147616e-01,8.874883e-01,6.827637e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862076340000e+08,2.862076950000e+08,3.431147e+01,7.499888e-01,3.009836e+01,7.024356e-01,8.772097e-01,7.173797e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862076950000e+08,2.862077560000e+08,3.447541e+01,7.517784e-01,3.029508e+01,7.047274e-01,8.787447e-01,7.118068e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862077560000e+08,2.862078170000e+08,3.490164e+01,7.564113e-01,3.126229e+01,7.158887e-01,8.957257e-01,6.623513e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862078170000e+08,2.862078780000e+08,3.400000e+01,7.465769e-01,3.026229e+01,7.043459e-01,8.900675e-01,6.868630e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862078780000e+08,2.862079390000e+08,3.404918e+01,7.471166e-01,3.070492e+01,7.094782e-01,9.017814e-01,6.530241e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862079630000e+08,2.862080240000e+08,3.555738e+01,7.634840e-01,3.144262e+01,7.179504e-01,8.842785e-01,6.868657e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862080240000e+08,2.862080850000e+08,3.445901e+01,7.515996e-01,3.027869e+01,7.045367e-01,8.786870e-01,7.121221e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862080850000e+08,2.862081460000e+08,3.445901e+01,7.515996e-01,3.049180e+01,7.070118e-01,8.848715e-01,6.961697e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862081460000e+08,2.862082070000e+08,3.529508e+01,7.606629e-01,3.119672e+01,7.151375e-01,8.838829e-01,6.904359e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862082070000e+08,2.862082680000e+08,3.403279e+01,7.469368e-01,3.013115e+01,7.028181e-01,8.853564e-01,6.992303e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862082680000e+08,2.862083290000e+08,3.421312e+01,7.489130e-01,3.085246e+01,7.111807e-01,9.017729e-01,6.514831e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862083290000e+08,2.862083900000e+08,3.488525e+01,7.562336e-01,3.050820e+01,7.072018e-01,8.745301e-01,7.180776e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862083900000e+08,2.862084510000e+08,3.460656e+01,7.532069e-01,3.072131e+01,7.096676e-01,8.877310e-01,6.871105e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862084510000e+08,2.862085120000e+08,3.336066e+01,7.395241e-01,2.919672e+01,6.918344e-01,8.751843e-01,7.326595e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862085120000e+08,2.862085730000e+08,3.577049e+01,7.657686e-01,3.185246e+01,7.226143e-01,8.904675e-01,6.685798e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862085730000e+08,2.862086340000e+08,3.395082e+01,7.460367e-01,3.008197e+01,7.022442e-01,8.860454e-01,6.982387e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862086340000e+08,2.862086950000e+08,3.447541e+01,7.517784e-01,3.088525e+01,7.115585e-01,8.958631e-01,6.660450e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862086950000e+08,2.862087560000e+08,3.409836e+01,7.476560e-01,3.032787e+01,7.051086e-01,8.894231e-01,6.876300e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862087560000e+08,2.862088170000e+08,3.339344e+01,7.398875e-01,3.021312e+01,7.037734e-01,9.047619e-01,6.503947e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862088170000e+08,2.862088780000e+08,3.334426e+01,7.393425e-01,2.937705e+01,6.939675e-01,8.810226e-01,7.178773e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862088780000e+08,2.862089390000e+08,3.411475e+01,7.478357e-01,3.026229e+01,7.043459e-01,8.870735e-01,6.938118e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862089390000e+08,2.862090000000e+08,3.475410e+01,7.548108e-01,3.086885e+01,7.113696e-01,8.882076e-01,6.843772e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862090000000e+08,2.862090610000e+08,3.445901e+01,7.515996e-01,3.050820e+01,7.072018e-01,8.853473e-01,6.949165e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862090610000e+08,2.862091220000e+08,3.462295e+01,7.533852e-01,3.101639e+01,7.130677e-01,8.958333e-01,6.647083e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862091220000e+08,2.862091830000e+08,3.570492e+01,7.650664e-01,3.154098e+01,7.190726e-01,8.833792e-01,6.877532e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862091830000e+08,2.862092440000e+08,3.485246e+01,7.558782e-01,3.119672e+01,7.151375e-01,8.951082e-01,6.645489e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862092440000e+08,2.862093050000e+08,3.519672e+01,7.596021e-01,3.119672e+01,7.151375e-01,8.863531e-01,6.849615e-03,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862093330000e+08,2.862093940000e+08,3.444262e+01,7.514207e-01,3.057377e+01,7.079614e-01,8.876725e-01,6.889002e-03,1.300000e+01,1.500000e+01,9.400000e+02,23331200008
2.862093940000e+08,2.862094550000e+08,3.463934e+01,7.535636e-01,3.100000e+01,7.128792e-01,8.949361e-01,6.670725e-03,1.300000e+01,1.500000e+01,9.400000e+02,23331200008
2.862094550000e+08,2.862095160000e+08,3.393443e+01,7.458566e-01,3.042623e+01,7.062511e-01,8.966184e-01,6.691759e-03,1.300000e+01,1.500000e+01,9.400000e+02,23331200008
