#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862006000000e+08,1.300000e+01,1.400000e+01,9.420000e+02,23331200001
2.862018000000e+08,1.300000e+01,1.400000e+01,9.410000e+02,23331200002
2.862030000000e+08,1.300000e+01,1.500000e+01,9.410000e+02,23331200003
2.862045000000e+08,1.300000e+01,1.500000e+01,9.410000e+02,23331200004
2.862051000000e+08,1.300000e+01,1.500000e+01,9.410000e+02,23331200005
2.862063000000e+08,1.300000e+01,1.500000e+01,9.410000e+02,23331200006
2.862078000000e+08,1.300000e+01,1.500000e+01,9.410000e+02,23331200007
2.862090000000e+08,1.300000e+01,1.500000e+01,9.400000e+02,23331200008
2.862105000000e+08,1.300000e+01,1.400000e+01,9.400000e+02,23331200009
2.862120000000e+08,1.300000e+01,1.400000e+01,9.400000e+02,23331200010
2.862132000000e+08,1.300000e+01,1.300000e+01,9.400000e+02,23331200011
2.862147000000e+08,1.300000e+01,1.200000e+01,9.410000e+02,23331200012
2.862159000000e+08,1.200000e+01,1.100000e+01,9.410000e+02,23331200013
2.862174000000e+08,1.200000e+01,1.000000e+01,9.410000e+02,23331200014
2.862189000000e+08,1.200000e+01,1.000000e+01,9.410000e+02,23331200015
2.862201000000e+08,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862216000000e+08,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862228000000e+08,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862243000000e+08,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862258000000e+08,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862270000000e+08,1.200000e+01,8.000000e+00,9.420000e+02,23331200021
2.862273000000e+08,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862288000000e+08,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862300000000e+08,1.200000e+01,7.000000e+00,9.420000e+02,23331200024
2.862315000000e+08,1.200000e+01,7.000000e+00,9.420000e+02,23331200025
2.862330000000e+08,1.200000e+01,6.000000e+00,9.410000e+02,23331200026
2.862342000000e+08,1.200000e+01,6.000000e+00,9.410000e+02,23331200027
2.862357000000e+08,1.200000e+01,6.000000e+00,9.410000e+02,23331200028
2.862369000000e+08,1.200000e+01,6.000000e+00,9.410000e+02,23331200029
2.862384000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331200030
2.862399000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331200001
2.862411000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862426000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862441000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862453000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862468000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862483000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862495000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862510000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300009
2.862525000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300010
2.862537000000e+08,1.200000e+01,5.000000e+00,9.410000e+02,23331300011
2.862552000000e+08,1.200000e+01,4.000000e+00,9.410000e+02,23331300012
2.862567000000e+08,1.200000e+01,4.000000e+00,9.410000e+02,23331300013
2.862579000000e+08,1.200000e+01,4.000000e+00,9.400000e+02,23331300014
2.862594000000e+08,1.100000e+01,4.000000e+00,9.400000e+02,23331300015
2.862609000000e+08,1.100000e+01,4.000000e+00,9.400000e+02,23331300016
2.862621000000e+08,1.100000e+01,3.000000e+00,9.410000e+02,23331300017
2.862636000000e+08,1.200000e+01,3.000000e+00,9.410000e+02,23331300018
2.862651000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,23331300019
2.862663000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,23331300020
2.862678000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,23331300021
2.862690000000e+08,1.800000e+01,9.000000e+00,9.430000e+02,23331300022
2.862705000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,23331300023
2.862720000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,23331300024
2.862729000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,23331300025
2.862741000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,23331300026
2.862756000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,23331300027
2.862768000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,23331300028
2.862783000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,23331300029
2.862795000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,23331300030
2.862810000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,23331300031
2.862822000000e+08,1.900000e+01,1.400000e+01,9.430000e+02,23331300032
2.862837000000e+08,1.600000e+01,1.400000e+01,9.420000e+02,23331300033
2.862849000000e+08,1.500000e+01,1.400000e+01,9.420000e+02,23331300034
2.862864000000e+08,1.400000e+01,1.400000e+01,9.410000e+02,23331300035
