#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480300001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480300002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480300003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480300004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400086
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400087
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400088
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400089
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400090
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400091
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480400004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500086
