#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961736780000e+08,2.961737390000e+08,1.716393e+01,5.304489e-01,1.572131e+01,5.076677e-01,9.159504e-01,8.574929e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961737390000e+08,2.961738000000e+08,1.667213e+01,5.227941e-01,1.508197e+01,4.972377e-01,9.046214e-01,9.210822e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961738000000e+08,2.961738610000e+08,1.813115e+01,5.451898e-01,1.655738e+01,5.209917e-01,9.132007e-01,8.465714e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961738610000e+08,2.961739220000e+08,1.654098e+01,5.207338e-01,1.493443e+01,4.947996e-01,9.028741e-01,9.322567e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961739220000e+08,2.961739830000e+08,1.734426e+01,5.332281e-01,1.580328e+01,5.089893e-01,9.111531e-01,8.747297e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961739830000e+08,2.961740440000e+08,1.716393e+01,5.304489e-01,1.585246e+01,5.097807e-01,9.235912e-01,8.209907e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961740440000e+08,2.961741050000e+08,1.754098e+01,5.362435e-01,1.578689e+01,5.087253e-01,9.000000e-01,9.171269e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961741050000e+08,2.961741660000e+08,1.640984e+01,5.186653e-01,1.516393e+01,4.985871e-01,9.240759e-01,8.371949e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961741660000e+08,2.961742270000e+08,1.663935e+01,5.222797e-01,1.514754e+01,4.983175e-01,9.103448e-01,8.967215e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961742270000e+08,2.961742880000e+08,1.673771e+01,5.238212e-01,1.527869e+01,5.004701e-01,9.128305e-01,8.828042e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961742880000e+08,2.961743490000e+08,1.634426e+01,5.176280e-01,1.518033e+01,4.988565e-01,9.287863e-01,8.145018e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961743490000e+08,2.961744100000e+08,1.713115e+01,5.299419e-01,1.590164e+01,5.105709e-01,9.282297e-01,7.984394e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961744100000e+08,2.961744710000e+08,1.606557e+01,5.131959e-01,1.437705e+01,4.854785e-01,8.948979e-01,9.796689e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961744710000e+08,2.961745320000e+08,1.719672e+01,5.309553e-01,1.555738e+01,5.050138e-01,9.046711e-01,9.067129e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961745320000e+08,2.961745930000e+08,1.665574e+01,5.225369e-01,1.504918e+01,4.966970e-01,9.035433e-01,9.261766e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961745930000e+08,2.961746540000e+08,1.704918e+01,5.286726e-01,1.552459e+01,5.044814e-01,9.105769e-01,8.848434e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961746540000e+08,2.961747150000e+08,1.709836e+01,5.294346e-01,1.532787e+01,5.012749e-01,8.964525e-01,9.433899e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961747150000e+08,2.961747760000e+08,1.752459e+01,5.359929e-01,1.586885e+01,5.100442e-01,9.055192e-01,8.946059e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961747760000e+08,2.961748370000e+08,1.737705e+01,5.337318e-01,1.578689e+01,5.087253e-01,9.084905e-01,8.856054e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961748370000e+08,2.961748980000e+08,1.685246e+01,5.256137e-01,1.547541e+01,5.036817e-01,9.182879e-01,8.543503e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961748980000e+08,2.961749590000e+08,1.747541e+01,5.352402e-01,1.609836e+01,5.137193e-01,9.212008e-01,8.252007e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961749590000e+08,2.961750200000e+08,1.788525e+01,5.414801e-01,1.650820e+01,5.202174e-01,9.230064e-01,8.070813e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961750200000e+08,2.961750810000e+08,1.680328e+01,5.248463e-01,1.504918e+01,4.966970e-01,8.956097e-01,9.550530e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961750810000e+08,2.961751420000e+08,1.745902e+01,5.349892e-01,1.609836e+01,5.137193e-01,9.220657e-01,8.214296e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961751420000e+08,2.961752030000e+08,1.732787e+01,5.329760e-01,1.572131e+01,5.076677e-01,9.072848e-01,8.920923e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961752030000e+08,2.961752640000e+08,1.665574e+01,5.225369e-01,1.508197e+01,4.972377e-01,9.055118e-01,9.176752e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961752640000e+08,2.961753250000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,9.134241e-01,8.770778e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961753250000e+08,2.961753860000e+08,1.663935e+01,5.222797e-01,1.521311e+01,4.993950e-01,9.142857e-01,8.786877e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961753860000e+08,2.961754470000e+08,1.788525e+01,5.414801e-01,1.634426e+01,5.176280e-01,9.138405e-01,8.495214e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961754470000e+08,2.961755080000e+08,1.649180e+01,5.199590e-01,1.527869e+01,5.004701e-01,9.264414e-01,8.230511e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961755080000e+08,2.961755690000e+08,1.732787e+01,5.329760e-01,1.534426e+01,5.015429e-01,8.855250e-01,9.793054e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961755690000e+08,2.961756300000e+08,1.686885e+01,5.258693e-01,1.527869e+01,5.004701e-01,9.057337e-01,9.109002e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961756300000e+08,2.961756910000e+08,1.786885e+01,5.412319e-01,1.647541e+01,5.197006e-01,9.220183e-01,8.121808e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961756910000e+08,2.961757520000e+08,1.681967e+01,5.251022e-01,1.549180e+01,5.039484e-01,9.210526e-01,8.418552e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961757520000e+08,2.961758130000e+08,1.673771e+01,5.238212e-01,1.549180e+01,5.039484e-01,9.255632e-01,8.214557e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961758130000e+08,2.961758740000e+08,1.613115e+01,5.142422e-01,1.493443e+01,4.947996e-01,9.258130e-01,8.354644e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961758740000e+08,2.961759350000e+08,1.700000e+01,5.279096e-01,1.560656e+01,5.058115e-01,9.180328e-01,8.518436e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961759350000e+08,2.961759960000e+08,1.736065e+01,5.334800e-01,1.585246e+01,5.097807e-01,9.131256e-01,8.654924e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961759960000e+08,2.961760570000e+08,1.772131e+01,5.389928e-01,1.626229e+01,5.163284e-01,9.176688e-01,8.360116e-03,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961761210000e+08,2.961761820000e+08,1.654098e+01,5.207338e-01,1.518033e+01,4.988565e-01,9.177403e-01,8.649834e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961761820000e+08,2.961762430000e+08,1.690164e+01,5.263801e-01,1.544262e+01,5.031478e-01,9.136760e-01,8.746464e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961762430000e+08,2.961763040000e+08,1.696721e+01,5.274003e-01,1.536066e+01,5.018108e-01,9.053140e-01,9.100647e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961763040000e+08,2.961763650000e+08,1.704918e+01,5.286726e-01,1.536066e+01,5.018108e-01,9.009615e-01,9.262718e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961763650000e+08,2.961764260000e+08,1.672131e+01,5.235646e-01,1.521311e+01,4.993950e-01,9.098039e-01,8.969488e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961764260000e+08,2.961764870000e+08,1.659016e+01,5.215073e-01,1.522951e+01,4.996639e-01,9.179842e-01,8.625338e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961764870000e+08,2.961765480000e+08,1.647541e+01,5.197006e-01,1.504918e+01,4.966970e-01,9.134328e-01,8.870169e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961765480000e+08,2.961766090000e+08,1.698361e+01,5.276550e-01,1.552459e+01,5.044814e-01,9.140927e-01,8.706234e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961766090000e+08,2.961766700000e+08,1.657377e+01,5.212496e-01,1.495082e+01,4.950711e-01,9.020771e-01,9.347346e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961766700000e+08,2.961767310000e+08,1.652459e+01,5.204757e-01,1.508197e+01,4.972377e-01,9.126984e-01,8.890875e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961767310000e+08,2.961767920000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961767920000e+08,2.961768530000e+08,1.672131e+01,5.235646e-01,1.524590e+01,4.999328e-01,9.117647e-01,8.881014e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961768530000e+08,2.961769140000e+08,1.616393e+01,5.147645e-01,1.480328e+01,4.926223e-01,9.158215e-01,8.842347e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961769140000e+08,2.961769750000e+08,1.644262e+01,5.191832e-01,1.518033e+01,4.988565e-01,9.232303e-01,8.406196e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961769750000e+08,2.961770360000e+08,1.737705e+01,5.337318e-01,1.583607e+01,5.095171e-01,9.113207e-01,8.731598e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961770360000e+08,2.961770970000e+08,1.701639e+01,5.281640e-01,1.552459e+01,5.044814e-01,9.123314e-01,8.778083e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961770970000e+08,2.961771580000e+08,1.750820e+01,5.357422e-01,1.609836e+01,5.137193e-01,9.194757e-01,8.326223e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961771580000e+08,2.961772190000e+08,1.662295e+01,5.220224e-01,1.509836e+01,4.975079e-01,9.082840e-01,9.063886e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961772190000e+08,2.961772800000e+08,1.614754e+01,5.145034e-01,1.470492e+01,4.909829e-01,9.106599e-01,9.088311e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961772800000e+08,2.961773410000e+08,1.585246e+01,5.097807e-01,1.439344e+01,4.857552e-01,9.079628e-01,9.296136e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961773410000e+08,2.961774020000e+08,1.727869e+01,5.322191e-01,1.578689e+01,5.087253e-01,9.136623e-01,8.651131e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961774020000e+08,2.961774630000e+08,1.732787e+01,5.329760e-01,1.606557e+01,5.131959e-01,9.271523e-01,7.993664e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961774630000e+08,2.961775240000e+08,1.672131e+01,5.235646e-01,1.527869e+01,5.004701e-01,9.137255e-01,8.791218e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961775240000e+08,2.961775850000e+08,1.704918e+01,5.286726e-01,1.540984e+01,5.026134e-01,9.038461e-01,9.141426e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961775850000e+08,2.961776460000e+08,1.632787e+01,5.173683e-01,1.498361e+01,4.956137e-01,9.176707e-01,8.709457e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961776460000e+08,2.961777070000e+08,1.662295e+01,5.220224e-01,1.516393e+01,4.985871e-01,9.122288e-01,8.886052e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961777070000e+08,2.961777680000e+08,1.640984e+01,5.186653e-01,1.501639e+01,4.961556e-01,9.150849e-01,8.810613e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961777680000e+08,2.961778290000e+08,1.677049e+01,5.243340e-01,1.534426e+01,5.015429e-01,9.149560e-01,8.721356e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961778290000e+08,2.961778900000e+08,1.555738e+01,5.050138e-01,1.445902e+01,4.868604e-01,9.293994e-01,8.315193e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961778900000e+08,2.961779510000e+08,1.693443e+01,5.268904e-01,1.549180e+01,5.039484e-01,9.148113e-01,8.685738e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961779510000e+08,2.961780120000e+08,1.662295e+01,5.220224e-01,1.503279e+01,4.964263e-01,9.043393e-01,9.236631e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961780120000e+08,2.961780730000e+08,1.721312e+01,5.312082e-01,1.581967e+01,5.092533e-01,9.190476e-01,8.417618e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961780730000e+08,2.961781340000e+08,1.681967e+01,5.251022e-01,1.508197e+01,4.972377e-01,8.966861e-01,9.502237e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961781340000e+08,2.961781950000e+08,1.670492e+01,5.233079e-01,1.534426e+01,5.015429e-01,9.185476e-01,8.568716e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961781950000e+08,2.961782560000e+08,1.713115e+01,5.299419e-01,1.565574e+01,5.066078e-01,9.138756e-01,8.678578e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961782560000e+08,2.961783170000e+08,1.690164e+01,5.263801e-01,1.549180e+01,5.039484e-01,9.165859e-01,8.611466e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961783170000e+08,2.961783780000e+08,1.565574e+01,5.066078e-01,1.427869e+01,4.838149e-01,9.120419e-01,9.165236e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961783780000e+08,2.961784390000e+08,1.693443e+01,5.268904e-01,1.544262e+01,5.031478e-01,9.119071e-01,8.818518e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961784390000e+08,2.961785000000e+08,1.701639e+01,5.281640e-01,1.536066e+01,5.018108e-01,9.026975e-01,9.198869e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961785000000e+08,2.961785610000e+08,1.704918e+01,5.286726e-01,1.563934e+01,5.063425e-01,9.173077e-01,8.540306e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961785940000e+08,2.961786550000e+08,1.675410e+01,5.240776e-01,1.537705e+01,5.020785e-01,9.178082e-01,8.591414e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961786550000e+08,2.961787160000e+08,1.763935e+01,5.377449e-01,1.604918e+01,5.129340e-01,9.098513e-01,8.730895e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961787160000e+08,2.961787770000e+08,1.675410e+01,5.240776e-01,1.527869e+01,5.004701e-01,9.119374e-01,8.864474e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961787770000e+08,2.961788380000e+08,1.693443e+01,5.268904e-01,1.539344e+01,5.023460e-01,9.090029e-01,8.948417e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961788380000e+08,2.961788990000e+08,1.662295e+01,5.220224e-01,1.511475e+01,4.977779e-01,9.092702e-01,9.019914e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961788990000e+08,2.961789600000e+08,1.629508e+01,5.168486e-01,1.483607e+01,4.931675e-01,9.104628e-01,9.056068e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961789600000e+08,2.961790210000e+08,1.686885e+01,5.258693e-01,1.511475e+01,4.977779e-01,8.960155e-01,9.515560e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961790210000e+08,2.961790820000e+08,1.667213e+01,5.227941e-01,1.527869e+01,5.004701e-01,9.164208e-01,8.678328e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961790820000e+08,2.961791430000e+08,1.675410e+01,5.240776e-01,1.526229e+01,5.002015e-01,9.109589e-01,8.908801e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961791430000e+08,2.961792040000e+08,1.572131e+01,5.076677e-01,1.432787e+01,4.846474e-01,9.113660e-01,9.177773e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961792040000e+08,2.961792650000e+08,1.690164e+01,5.263801e-01,1.532787e+01,5.012749e-01,9.068865e-01,9.050101e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961792650000e+08,2.961793260000e+08,1.685246e+01,5.256137e-01,1.542623e+01,5.028807e-01,9.153696e-01,8.680901e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961793260000e+08,2.961793870000e+08,1.680328e+01,5.248463e-01,1.513115e+01,4.980478e-01,9.004878e-01,9.350077e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961793870000e+08,2.961794480000e+08,1.675410e+01,5.240776e-01,1.522951e+01,4.996639e-01,9.090019e-01,8.996489e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961794480000e+08,2.961795090000e+08,1.709836e+01,5.294346e-01,1.567213e+01,5.068730e-01,9.165868e-01,8.561742e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961795090000e+08,2.961795700000e+08,1.590164e+01,5.105709e-01,1.442623e+01,4.863081e-01,9.072165e-01,9.315475e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961795700000e+08,2.961796310000e+08,1.585246e+01,5.097807e-01,1.429508e+01,4.840926e-01,9.017580e-01,9.571507e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961796310000e+08,2.961796920000e+08,1.596721e+01,5.116225e-01,1.442623e+01,4.863081e-01,9.034908e-01,9.461648e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961796920000e+08,2.961797530000e+08,1.662295e+01,5.220224e-01,1.509836e+01,4.975079e-01,9.082840e-01,9.063886e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961797530000e+08,2.961798140000e+08,1.711475e+01,5.296884e-01,1.562295e+01,5.060771e-01,9.128352e-01,8.730044e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961798140000e+08,2.961798750000e+08,1.680328e+01,5.248463e-01,1.534426e+01,5.015429e-01,9.131708e-01,8.795227e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961798750000e+08,2.961799360000e+08,1.745902e+01,5.349892e-01,1.585246e+01,5.097807e-01,9.079812e-01,8.857311e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961799360000e+08,2.961799970000e+08,1.686885e+01,5.258693e-01,1.542623e+01,5.028807e-01,9.144801e-01,8.717923e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961799970000e+08,2.961800580000e+08,1.795082e+01,5.424719e-01,1.627869e+01,5.165886e-01,9.068493e-01,8.783215e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961800580000e+08,2.961801190000e+08,1.755738e+01,5.364940e-01,1.575410e+01,5.081967e-01,8.972923e-01,9.276279e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961801190000e+08,2.961801800000e+08,1.675410e+01,5.240776e-01,1.531148e+01,5.010068e-01,9.138943e-01,8.774826e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961801800000e+08,2.961802410000e+08,1.716393e+01,5.304489e-01,1.536066e+01,5.018108e-01,8.949379e-01,9.476460e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961802410000e+08,2.961803020000e+08,1.698361e+01,5.276550e-01,1.552459e+01,5.044814e-01,9.140927e-01,8.706234e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961803020000e+08,2.961803630000e+08,1.604918e+01,5.129340e-01,1.457377e+01,4.887886e-01,9.080694e-01,9.234176e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961803630000e+08,2.961804240000e+08,1.634426e+01,5.176280e-01,1.496721e+01,4.953424e-01,9.157472e-01,8.796955e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961804240000e+08,2.961804850000e+08,1.716393e+01,5.304489e-01,1.550820e+01,5.042149e-01,9.035339e-01,9.124018e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961804850000e+08,2.961805460000e+08,1.703279e+01,5.284184e-01,1.554098e+01,5.047477e-01,9.124158e-01,8.770038e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961805460000e+08,2.961806070000e+08,1.716393e+01,5.304489e-01,1.559016e+01,5.055457e-01,9.083095e-01,8.918788e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961806070000e+08,2.961806680000e+08,1.791803e+01,5.419762e-01,1.619672e+01,5.152863e-01,9.039341e-01,8.913389e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961806680000e+08,2.961807290000e+08,1.650820e+01,5.202174e-01,1.503279e+01,4.964263e-01,9.106256e-01,8.990041e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961807290000e+08,2.961807900000e+08,1.732787e+01,5.329760e-01,1.547541e+01,5.036817e-01,8.930936e-01,9.504138e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961807900000e+08,2.961808510000e+08,1.696721e+01,5.274003e-01,1.549180e+01,5.039484e-01,9.130435e-01,8.758437e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961808510000e+08,2.961809120000e+08,1.645902e+01,5.194420e-01,1.481967e+01,4.928950e-01,9.003984e-01,9.451127e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961809120000e+08,2.961809730000e+08,1.727869e+01,5.322191e-01,1.563934e+01,5.063425e-01,9.051234e-01,9.026372e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961809730000e+08,2.961810340000e+08,1.721312e+01,5.312082e-01,1.560656e+01,5.058115e-01,9.066667e-01,8.977336e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961810530000e+08,2.961811140000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,9.078695e-01,8.959415e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961811140000e+08,2.961811750000e+08,1.678688e+01,5.245901e-01,1.544262e+01,5.031478e-01,9.199219e-01,8.481691e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961811750000e+08,2.961812360000e+08,1.642623e+01,5.189243e-01,1.490164e+01,4.942562e-01,9.071856e-01,9.166887e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961812360000e+08,2.961812970000e+08,1.740984e+01,5.342351e-01,1.578689e+01,5.087253e-01,9.067796e-01,8.921626e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961812970000e+08,2.961813580000e+08,1.639344e+01,5.184062e-01,1.470492e+01,4.909829e-01,8.970000e-01,9.612023e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961813580000e+08,2.961814190000e+08,1.700000e+01,5.279096e-01,1.552459e+01,5.044814e-01,9.132112e-01,8.742349e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961814190000e+08,2.961814800000e+08,1.834426e+01,5.483845e-01,1.686885e+01,5.258693e-01,9.195710e-01,8.129874e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961814800000e+08,2.961815410000e+08,1.657377e+01,5.212496e-01,1.532787e+01,5.012749e-01,9.248269e-01,8.292506e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961815410000e+08,2.961816020000e+08,1.729508e+01,5.324715e-01,1.583607e+01,5.095171e-01,9.156398e-01,8.556671e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961816020000e+08,2.961816630000e+08,1.704918e+01,5.286726e-01,1.547541e+01,5.036817e-01,9.076923e-01,8.975768e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961816630000e+08,2.961817240000e+08,1.808197e+01,5.444499e-01,1.655738e+01,5.209917e-01,9.156845e-01,8.366404e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961817240000e+08,2.961817850000e+08,1.780328e+01,5.402379e-01,1.637705e+01,5.181469e-01,9.198895e-01,8.237542e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961817850000e+08,2.961818460000e+08,1.686885e+01,5.258693e-01,1.531148e+01,5.010068e-01,9.076774e-01,9.024273e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961818460000e+08,2.961819070000e+08,1.686885e+01,5.258693e-01,1.549180e+01,5.039484e-01,9.183673e-01,8.535570e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961819070000e+08,2.961819680000e+08,1.508197e+01,4.972377e-01,1.373771e+01,4.745611e-01,9.108695e-01,9.393929e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961819680000e+08,2.961820290000e+08,1.660656e+01,5.217649e-01,1.526229e+01,5.002015e-01,9.190523e-01,8.569740e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961820290000e+08,2.961820900000e+08,1.704918e+01,5.286726e-01,1.560656e+01,5.058115e-01,9.153846e-01,8.629981e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961820900000e+08,2.961821510000e+08,1.722951e+01,5.314611e-01,1.563934e+01,5.063425e-01,9.077069e-01,8.928038e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961821510000e+08,2.961822120000e+08,1.683607e+01,5.253580e-01,1.542623e+01,5.028807e-01,9.162610e-01,8.643474e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961822120000e+08,2.961822730000e+08,1.762295e+01,5.374950e-01,1.590164e+01,5.105709e-01,9.023256e-01,9.054570e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961822730000e+08,2.961823340000e+08,1.672131e+01,5.235646e-01,1.504918e+01,4.966970e-01,9.000000e-01,9.393365e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961823340000e+08,2.961823950000e+08,1.634426e+01,5.176280e-01,1.457377e+01,4.887886e-01,8.916750e-01,9.842832e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961823950000e+08,2.961824560000e+08,1.781967e+01,5.404866e-01,1.639344e+01,5.184062e-01,9.199632e-01,8.230294e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961824560000e+08,2.961825170000e+08,1.706557e+01,5.289267e-01,1.557377e+01,5.052798e-01,9.125841e-01,8.753996e-03,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
