#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264392730000e+08,3.264393340000e+08,4.024590e+01,8.122616e-01,3.403279e+01,7.469368e-01,8.456212e-01,7.292158e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264393340000e+08,3.264393950000e+08,4.131147e+01,8.229443e-01,3.500000e+01,7.574764e-01,8.472222e-01,7.166853e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264393950000e+08,3.264394560000e+08,4.152459e+01,8.250642e-01,3.500000e+01,7.574764e-01,8.428741e-01,7.230822e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264394560000e+08,3.264395170000e+08,4.281967e+01,8.378317e-01,3.563934e+01,7.643635e-01,8.323124e-01,7.309827e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264395170000e+08,3.264395780000e+08,4.226229e+01,8.323608e-01,3.563934e+01,7.643635e-01,8.432894e-01,7.159721e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264395780000e+08,3.264396390000e+08,4.160656e+01,8.258781e-01,3.504918e+01,7.580084e-01,8.423956e-01,7.232632e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264396390000e+08,3.264397000000e+08,4.063934e+01,8.162223e-01,3.406557e+01,7.472965e-01,8.382412e-01,7.395715e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264397000000e+08,3.264397610000e+08,4.329508e+01,8.424698e-01,3.586885e+01,7.668207e-01,8.284740e-01,7.335339e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264397610000e+08,3.264398220000e+08,4.186885e+01,8.284773e-01,3.526229e+01,7.603095e-01,8.422083e-01,7.213422e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264398220000e+08,3.264398830000e+08,4.183607e+01,8.281528e-01,3.508197e+01,7.583629e-01,8.385580e-01,7.283405e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264398830000e+08,3.264399440000e+08,4.145901e+01,8.244125e-01,3.493443e+01,7.567664e-01,8.426256e-01,7.241191e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264399440000e+08,3.264400050000e+08,4.060656e+01,8.158929e-01,3.406557e+01,7.472965e-01,8.389180e-01,7.386186e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264400050000e+08,3.264400660000e+08,4.244262e+01,8.341347e-01,3.611475e+01,7.694447e-01,8.509077e-01,7.000077e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264400660000e+08,3.264401270000e+08,4.242623e+01,8.339736e-01,3.568853e+01,7.648907e-01,8.411901e-01,7.184619e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264401270000e+08,3.264401880000e+08,4.337705e+01,8.432670e-01,3.681967e+01,7.769178e-01,8.488284e-01,6.963861e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264401880000e+08,3.264402490000e+08,4.300000e+01,8.395940e-01,3.642623e+01,7.727557e-01,8.471216e-01,7.026625e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264402490000e+08,3.264403100000e+08,4.032787e+01,8.130884e-01,3.429508e+01,7.498096e-01,8.504065e-01,7.191211e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264403740000e+08,3.264404350000e+08,4.280328e+01,8.376712e-01,3.609836e+01,7.692701e-01,8.433551e-01,7.113117e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264404350000e+08,3.264404960000e+08,4.131147e+01,8.229443e-01,3.460656e+01,7.532069e-01,8.376984e-01,7.345223e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264404960000e+08,3.264405570000e+08,4.254099e+01,8.351007e-01,3.586885e+01,7.668207e-01,8.431599e-01,7.138629e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264405570000e+08,3.264406180000e+08,4.196721e+01,8.294499e-01,3.514754e+01,7.590713e-01,8.375000e-01,7.291202e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264406180000e+08,3.264406790000e+08,4.137705e+01,8.235971e-01,3.426229e+01,7.494511e-01,8.280507e-01,7.510761e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264406790000e+08,3.264407400000e+08,4.149180e+01,8.247384e-01,3.526229e+01,7.603095e-01,8.498617e-01,7.100252e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264407400000e+08,3.264408010000e+08,4.263934e+01,8.360656e-01,3.578688e+01,7.659440e-01,8.392926e-01,7.201193e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264408010000e+08,3.264408620000e+08,4.191803e+01,8.289638e-01,3.544262e+01,7.622510e-01,8.455221e-01,7.147107e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264408620000e+08,3.264409230000e+08,4.126229e+01,8.224543e-01,3.450820e+01,7.521358e-01,8.363131e-01,7.374793e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264409230000e+08,3.264409840000e+08,4.222951e+01,8.320379e-01,3.501639e+01,7.576538e-01,8.291925e-01,7.414950e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264409840000e+08,3.264410450000e+08,4.285246e+01,8.381523e-01,3.616393e+01,7.699685e-01,8.439174e-01,7.098629e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264411160000e+08,3.264411770000e+08,4.175410e+01,8.273412e-01,3.454099e+01,7.524930e-01,8.272477e-01,7.490576e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264411770000e+08,3.264412380000e+08,4.131147e+01,8.229443e-01,3.475410e+01,7.548108e-01,8.412699e-01,7.279425e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264412380000e+08,3.264412990000e+08,4.139344e+01,8.237603e-01,3.465574e+01,7.537419e-01,8.372277e-01,7.346515e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264412990000e+08,3.264413600000e+08,4.242623e+01,8.339736e-01,3.545901e+01,7.624273e-01,8.357805e-01,7.282431e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264413600000e+08,3.264414210000e+08,4.129508e+01,8.227810e-01,3.422951e+01,7.490924e-01,8.289003e-01,7.503462e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264414210000e+08,3.264414820000e+08,4.196721e+01,8.294499e-01,3.496721e+01,7.571216e-01,8.332031e-01,7.367996e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264414820000e+08,3.264415430000e+08,4.329508e+01,8.424698e-01,3.590164e+01,7.671711e-01,8.292314e-01,7.322472e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264415820000e+08,3.264416430000e+08,4.159016e+01,8.257154e-01,3.527869e+01,7.604861e-01,8.482460e-01,7.123128e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264416430000e+08,3.264417040000e+08,4.219672e+01,8.317148e-01,3.545901e+01,7.624273e-01,8.403264e-01,7.219985e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264417040000e+08,3.264417650000e+08,4.124590e+01,8.222909e-01,3.480328e+01,7.553446e-01,8.437997e-01,7.237779e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264417650000e+08,3.264418260000e+08,4.114754e+01,8.213098e-01,3.447541e+01,7.517784e-01,8.378486e-01,7.357094e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264418260000e+08,3.264418870000e+08,4.257377e+01,8.354225e-01,3.626229e+01,7.710148e-01,8.517520e-01,6.972924e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264418870000e+08,3.264419480000e+08,4.273771e+01,8.370293e-01,3.511475e+01,7.587171e-01,8.216341e-01,7.497641e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264419480000e+08,3.264420090000e+08,4.047541e+01,8.145743e-01,3.445901e+01,7.515996e-01,8.513568e-01,7.159254e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264420090000e+08,3.264420700000e+08,4.095082e+01,8.193442e-01,3.424590e+01,7.492718e-01,8.362690e-01,7.403587e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264420700000e+08,3.264421310000e+08,4.281967e+01,8.378317e-01,3.550820e+01,7.629558e-01,8.292496e-01,7.362696e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264421310000e+08,3.264421920000e+08,4.134426e+01,8.232707e-01,3.478688e+01,7.551667e-01,8.413957e-01,7.274197e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264421920000e+08,3.264422530000e+08,4.247541e+01,8.344569e-01,3.539344e+01,7.617220e-01,8.332690e-01,7.322630e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264422530000e+08,3.264423140000e+08,4.191803e+01,8.289638e-01,3.536066e+01,7.613691e-01,8.435667e-01,7.183879e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264423140000e+08,3.264423750000e+08,4.208197e+01,8.305831e-01,3.532787e+01,7.610160e-01,8.395014e-01,7.244917e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264423750000e+08,3.264424360000e+08,4.167213e+01,8.265287e-01,3.542623e+01,7.620747e-01,8.501180e-01,7.079890e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264424360000e+08,3.264424970000e+08,4.185246e+01,8.283151e-01,3.521312e+01,7.597790e-01,8.413631e-01,7.230501e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264424970000e+08,3.264425580000e+08,4.216393e+01,8.313916e-01,3.573771e+01,7.654176e-01,8.475894e-01,7.087039e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264426550000e+08,3.264427160000e+08,4.113115e+01,8.211462e-01,3.370492e+01,7.433301e-01,8.194500e-01,7.679089e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800007
3.264427160000e+08,3.264427770000e+08,4.232787e+01,8.330063e-01,3.432787e+01,7.501680e-01,8.109992e-01,7.704845e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800007
3.264427770000e+08,3.264428380000e+08,4.308197e+01,8.403938e-01,3.544262e+01,7.622510e-01,8.226789e-01,7.450454e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800007
3.264428380000e+08,3.264428990000e+08,4.085246e+01,8.183596e-01,3.380328e+01,7.444139e-01,8.274478e-01,7.569314e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800007
3.264429300000e+08,3.264429910000e+08,4.103279e+01,8.201638e-01,3.357377e+01,7.418825e-01,8.182181e-01,7.708670e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264429910000e+08,3.264430520000e+08,4.267213e+01,8.363869e-01,3.522951e+01,7.599559e-01,8.255858e-01,7.437636e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264430520000e+08,3.264431130000e+08,4.234426e+01,8.331676e-01,3.468853e+01,7.540984e-01,8.192025e-01,7.572332e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264431130000e+08,3.264431740000e+08,4.113115e+01,8.211462e-01,3.444262e+01,7.514207e-01,8.373854e-01,7.367024e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264431740000e+08,3.264432350000e+08,4.216393e+01,8.313916e-01,3.490164e+01,7.564113e-01,8.277605e-01,7.445317e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264433020000e+08,3.264433630000e+08,4.077049e+01,8.175382e-01,3.486885e+01,7.560560e-01,8.552473e-01,7.055395e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264433630000e+08,3.264434240000e+08,4.177049e+01,8.275036e-01,3.532787e+01,7.610160e-01,8.457614e-01,7.155184e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264434240000e+08,3.264434850000e+08,4.160656e+01,8.258781e-01,3.532787e+01,7.610160e-01,8.490938e-01,7.105351e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264434850000e+08,3.264435460000e+08,4.165574e+01,8.263661e-01,3.534426e+01,7.611926e-01,8.484849e-01,7.112917e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264435460000e+08,3.264436070000e+08,4.119672e+01,8.218005e-01,3.516393e+01,7.592483e-01,8.535615e-01,7.052593e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264436070000e+08,3.264436680000e+08,4.231147e+01,8.328450e-01,3.534426e+01,7.611926e-01,8.353351e-01,7.300235e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264436680000e+08,3.264437290000e+08,4.232787e+01,8.330063e-01,3.536066e+01,7.613691e-01,8.353989e-01,7.297686e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264437290000e+08,3.264437900000e+08,4.177049e+01,8.275036e-01,3.513115e+01,7.588943e-01,8.410518e-01,7.243350e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264437900000e+08,3.264438510000e+08,4.304918e+01,8.400739e-01,3.621312e+01,7.704918e-01,8.412033e-01,7.132205e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264438510000e+08,3.264439120000e+08,4.114754e+01,8.213098e-01,3.473771e+01,7.546327e-01,8.442231e-01,7.238412e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264439120000e+08,3.264439730000e+08,4.185246e+01,8.283151e-01,3.590164e+01,7.671711e-01,8.578143e-01,6.911928e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264439730000e+08,3.264440340000e+08,4.057377e+01,8.155634e-01,3.424590e+01,7.492718e-01,8.440404e-01,7.292897e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264440340000e+08,3.264440950000e+08,4.183607e+01,8.281528e-01,3.509836e+01,7.585400e-01,8.389499e-01,7.276260e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264440950000e+08,3.264441560000e+08,4.137705e+01,8.235971e-01,3.491803e+01,7.565889e-01,8.438986e-01,7.224435e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264441560000e+08,3.264442170000e+08,4.044262e+01,8.142443e-01,3.434426e+01,7.503471e-01,8.492095e-01,7.204599e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264442170000e+08,3.264442780000e+08,4.203279e+01,8.300976e-01,3.534426e+01,7.611926e-01,8.408737e-01,7.223994e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264442780000e+08,3.264443390000e+08,4.263934e+01,8.360656e-01,3.642623e+01,7.727557e-01,8.542868e-01,6.918009e-03,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264444000000e+08,3.264444610000e+08,4.098361e+01,8.196721e-01,3.436066e+01,7.505261e-01,8.384000e-01,7.361669e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264444610000e+08,3.264445220000e+08,4.159016e+01,8.257154e-01,3.531147e+01,7.608394e-01,8.490343e-01,7.107903e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264445220000e+08,3.264445830000e+08,4.177049e+01,8.275036e-01,3.522951e+01,7.599559e-01,8.434066e-01,7.199552e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264445830000e+08,3.264446440000e+08,4.116393e+01,8.214734e-01,3.436066e+01,7.505261e-01,8.347272e-01,7.412242e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264446440000e+08,3.264447050000e+08,4.090164e+01,8.188520e-01,3.408197e+01,7.474763e-01,8.332666e-01,7.462220e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264447050000e+08,3.264447660000e+08,4.281967e+01,8.378317e-01,3.637705e+01,7.722338e-01,8.495406e-01,6.995442e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264447660000e+08,3.264448270000e+08,4.103279e+01,8.201638e-01,3.490164e+01,7.564113e-01,8.505793e-01,7.125779e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264448270000e+08,3.264448880000e+08,4.290164e+01,8.386332e-01,3.621312e+01,7.704918e-01,8.440963e-01,7.091242e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264448880000e+08,3.264449490000e+08,4.042623e+01,8.140793e-01,3.408197e+01,7.474763e-01,8.430657e-01,7.324756e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264449490000e+08,3.264450100000e+08,3.998361e+01,8.096104e-01,3.391803e+01,7.456765e-01,8.482985e-01,7.263792e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264450100000e+08,3.264450710000e+08,4.295082e+01,8.391137e-01,3.606557e+01,7.689206e-01,8.396947e-01,7.167769e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264450710000e+08,3.264451320000e+08,4.200000e+01,8.297738e-01,3.536066e+01,7.613691e-01,8.419204e-01,7.207488e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264451320000e+08,3.264451930000e+08,4.254099e+01,8.351007e-01,3.567213e+01,7.647150e-01,8.385357e-01,7.223212e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264451930000e+08,3.264452540000e+08,4.167213e+01,8.265287e-01,3.516393e+01,7.592483e-01,8.438238e-01,7.200216e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264452540000e+08,3.264453150000e+08,4.047541e+01,8.145743e-01,3.400000e+01,7.465769e-01,8.400162e-01,7.377706e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264453150000e+08,3.264453760000e+08,4.183607e+01,8.281528e-01,3.514754e+01,7.590713e-01,8.401254e-01,7.254734e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264453760000e+08,3.264454370000e+08,4.154099e+01,8.252271e-01,3.483607e+01,7.557003e-01,8.385951e-01,7.308550e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264455390000e+08,3.264456000000e+08,4.129508e+01,8.227810e-01,3.137705e+01,7.172014e-01,7.598253e-01,8.511505e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800012
3.264456650000e+08,3.264457260000e+08,4.029508e+01,8.127577e-01,3.332787e+01,7.391607e-01,8.270952e-01,7.627642e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264457260000e+08,3.264457870000e+08,4.247541e+01,8.344569e-01,3.626229e+01,7.710148e-01,8.537244e-01,6.942423e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264457870000e+08,3.264458480000e+08,4.070492e+01,8.168805e-01,3.429508e+01,7.498096e-01,8.425292e-01,7.309778e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264458480000e+08,3.264459090000e+08,4.298361e+01,8.394339e-01,3.644262e+01,7.729295e-01,8.478261e-01,7.014669e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264459090000e+08,3.264459700000e+08,4.108197e+01,8.206551e-01,3.454099e+01,7.524930e-01,8.407821e-01,7.308818e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264459700000e+08,3.264460310000e+08,4.172131e+01,8.270163e-01,3.518033e+01,7.594252e-01,8.432220e-01,7.207250e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264460310000e+08,3.264460920000e+08,4.113115e+01,8.211462e-01,3.463934e+01,7.535636e-01,8.421682e-01,7.278574e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264460920000e+08,3.264461530000e+08,3.991803e+01,8.089462e-01,3.359016e+01,7.420636e-01,8.414785e-01,7.401438e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264461530000e+08,3.264462140000e+08,4.249180e+01,8.346179e-01,3.593443e+01,7.675213e-01,8.456790e-01,7.095742e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264462140000e+08,3.264462750000e+08,4.039344e+01,8.137491e-01,3.368853e+01,7.431493e-01,8.340098e-01,7.495601e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264462750000e+08,3.264463360000e+08,4.221312e+01,8.318763e-01,3.521312e+01,7.597790e-01,8.341748e-01,7.329346e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264463360000e+08,3.264463970000e+08,4.370492e+01,8.464479e-01,3.670492e+01,7.757061e-01,8.398350e-01,7.103146e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264463970000e+08,3.264464580000e+08,4.211475e+01,8.309066e-01,3.586885e+01,7.668207e-01,8.516933e-01,7.011969e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264464580000e+08,3.264465190000e+08,4.318033e+01,8.413526e-01,3.667213e+01,7.753596e-01,8.492787e-01,6.971152e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264465190000e+08,3.264465800000e+08,4.200000e+01,8.297738e-01,3.532787e+01,7.610160e-01,8.411397e-01,7.221912e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264465800000e+08,3.264466410000e+08,4.288525e+01,8.384729e-01,3.621312e+01,7.704918e-01,8.444189e-01,7.086609e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264466410000e+08,3.264467020000e+08,4.296721e+01,8.392738e-01,3.685246e+01,7.772636e-01,8.576879e-01,6.824205e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264467560000e+08,3.264468170000e+08,4.134426e+01,8.232707e-01,3.532787e+01,7.610160e-01,8.544806e-01,7.021648e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264468170000e+08,3.264468780000e+08,4.254099e+01,8.351007e-01,3.580328e+01,7.661194e-01,8.416185e-01,7.167063e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264468780000e+08,3.264469390000e+08,4.134426e+01,8.232707e-01,3.536066e+01,7.613691e-01,8.552736e-01,7.005738e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264469390000e+08,3.264470000000e+08,4.134426e+01,8.232707e-01,3.491803e+01,7.565889e-01,8.445678e-01,7.214650e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264470000000e+08,3.264470610000e+08,4.100000e+01,8.198360e-01,3.483607e+01,7.557003e-01,8.496602e-01,7.146655e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264470610000e+08,3.264471220000e+08,4.234426e+01,8.331676e-01,3.606557e+01,7.689206e-01,8.517228e-01,6.992366e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264471220000e+08,3.264471830000e+08,4.175410e+01,8.273412e-01,3.514754e+01,7.590713e-01,8.417746e-01,7.231385e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264471830000e+08,3.264472440000e+08,4.134426e+01,8.232707e-01,3.516393e+01,7.592483e-01,8.505155e-01,7.100136e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264472440000e+08,3.264473050000e+08,4.108197e+01,8.206551e-01,3.465574e+01,7.537419e-01,8.435754e-01,7.256445e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264473050000e+08,3.264473660000e+08,4.181967e+01,8.279905e-01,3.531147e+01,7.608394e-01,8.443748e-01,7.177156e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264473660000e+08,3.264474270000e+08,3.985246e+01,8.082815e-01,3.372131e+01,7.435108e-01,8.461539e-01,7.317715e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264474270000e+08,3.264474880000e+08,4.073771e+01,8.172094e-01,3.501639e+01,7.576538e-01,8.595573e-01,6.969855e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264474880000e+08,3.264475490000e+08,4.201639e+01,8.299357e-01,3.619672e+01,7.703174e-01,8.614904e-01,6.823243e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264475490000e+08,3.264476100000e+08,4.185246e+01,8.283151e-01,3.598361e+01,7.680463e-01,8.597728e-01,6.871991e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264476100000e+08,3.264476710000e+08,4.285246e+01,8.381523e-01,3.644262e+01,7.729295e-01,8.504208e-01,6.975892e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264476710000e+08,3.264477320000e+08,4.172131e+01,8.270163e-01,3.554099e+01,7.633080e-01,8.518664e-01,7.041555e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264477320000e+08,3.264477930000e+08,4.131147e+01,8.229443e-01,3.454099e+01,7.524930e-01,8.361111e-01,7.374056e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264478570000e+08,3.264479180000e+08,4.170492e+01,8.268538e-01,3.490164e+01,7.564113e-01,8.368711e-01,7.325482e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264479180000e+08,3.264479790000e+08,4.285246e+01,8.381523e-01,3.606557e+01,7.689206e-01,8.416221e-01,7.140903e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264479790000e+08,3.264480400000e+08,4.240984e+01,8.338125e-01,3.578688e+01,7.659440e-01,8.438346e-01,7.137118e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264480400000e+08,3.264481010000e+08,4.139344e+01,8.237603e-01,3.547541e+01,7.626035e-01,8.570297e-01,6.966108e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264481010000e+08,3.264481620000e+08,4.172131e+01,8.270163e-01,3.534426e+01,7.611926e-01,8.471513e-01,7.132922e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264481620000e+08,3.264482230000e+08,4.134426e+01,8.232707e-01,3.478688e+01,7.551667e-01,8.413957e-01,7.274197e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264482230000e+08,3.264482840000e+08,4.309836e+01,8.405536e-01,3.629508e+01,7.713633e-01,8.421453e-01,7.110939e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264482840000e+08,3.264483450000e+08,4.186885e+01,8.284773e-01,3.547541e+01,7.626035e-01,8.472984e-01,7.117534e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264483450000e+08,3.264484060000e+08,4.085246e+01,8.183596e-01,3.444262e+01,7.514207e-01,8.430979e-01,7.285835e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264484060000e+08,3.264484670000e+08,4.186885e+01,8.284773e-01,3.568853e+01,7.648907e-01,8.523884e-01,7.018893e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264484670000e+08,3.264485280000e+08,4.254099e+01,8.351007e-01,3.604918e+01,7.687458e-01,8.473988e-01,7.059179e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264485280000e+08,3.264485890000e+08,4.291803e+01,8.387934e-01,3.640984e+01,7.725818e-01,8.483575e-01,7.009953e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264485890000e+08,3.264486500000e+08,4.322951e+01,8.418316e-01,3.663934e+01,7.750129e-01,8.475540e-01,6.999816e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264486500000e+08,3.264487110000e+08,4.234426e+01,8.331676e-01,3.568853e+01,7.648907e-01,8.428184e-01,7.161526e-03,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
