#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.264392733394e+08,3.264403648349e+08,1.091495488763e+03,47816,45719,38516,2097,2097,0,20,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800002,0,0,0
3,3.264403742388e+08,3.264411048576e+08,7.306188127398e+02,32031,30624,25723,1407,1407,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800003,0,0,0
4,3.264411164891e+08,3.264415708433e+08,4.543542355895e+02,20007,19097,15937,910,910,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800004,0,0,0
5,3.264415824474e+08,3.264425778301e+08,9.953827023506e+02,43584,41638,35017,1946,1946,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800005,0,0,0
7,3.264426550012e+08,3.264429198408e+08,2.648395944238e+02,11562,11057,9066,505,505,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800007,0,0,0
8,3.264429308800e+08,3.264432918310e+08,3.609510338306e+02,15918,15174,12534,744,744,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800008,0,0,0
9,3.264433028954e+08,3.264443958339e+08,1.092938419759e+03,47772,45579,38531,2193,2193,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800009,0,0,0
10,3.264444000939e+08,3.264454958252e+08,1.095731319606e+03,47772,45536,38363,2236,2236,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800010,0,0,0
12,3.264455395203e+08,3.264456537723e+08,1.142519620657e+02,4998,4752,3609,246,246,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800012,0,0,0
13,3.264456652219e+08,3.264467518308e+08,1.086608971238e+03,47790,45552,38421,2238,2238,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800013,0,0,0
14,3.264467562793e+08,3.264478526928e+08,1.096413588464e+03,47783,45582,38726,2201,2201,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800014,0,0,0
15,3.264478576425e+08,3.264489438261e+08,1.086183544934e+03,47823,45710,38630,2113,2113,0,9,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800015,0,0,0
16,3.264489476533e+08,3.264500357851e+08,1.088131830096e+03,47808,45643,38490,2165,2165,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800016,0,0,0
17,3.264500402994e+08,3.264508438151e+08,8.035157710314e+02,34794,33219,27956,1575,1575,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800017,0,0,0
18,3.264508551418e+08,3.264516558068e+08,8.006649956107e+02,34789,33291,28087,1498,1498,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800018,0,0,0
20,3.264516912687e+08,3.264522338132e+08,5.425445165038e+02,23707,22641,19034,1066,1066,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800020,0,0,0
21,3.264522449994e+08,3.264525107870e+08,2.657875732780e+02,11713,11201,9064,512,512,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800021,0,0,0
22,3.264525221498e+08,3.264526118035e+08,8.965373218060e+01,3894,3727,2818,167,167,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800022,0,0,0
23,3.264526233501e+08,3.264537137635e+08,1.090413354874e+03,47806,45681,38647,2125,2125,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800023,0,0,0
25,3.264537341047e+08,3.264538377769e+08,1.036722678542e+02,4541,4354,3416,187,187,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800025,0,0,0
26,3.264538492007e+08,3.264546977519e+08,8.485511847734e+02,37015,35312,29782,1703,1703,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800026,0,0,0
27,3.264547086777e+08,3.264554387554e+08,7.300777823329e+02,31839,30462,25349,1377,1377,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800027,0,0,0
28,3.264554502941e+08,3.264560267905e+08,5.764964669943e+02,25042,23962,20113,1080,1080,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800028,0,0,0
29,3.264560374704e+08,3.264570757818e+08,1.038311379075e+03,45904,43763,36798,2141,2141,0,11,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800029,0,0,0
30,3.264570866791e+08,3.264574197586e+08,3.330795375705e+02,14782,14074,11709,708,708,0,9,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800030,0,0,0
32,3.264574817461e+08,3.264582687513e+08,7.870052182674e+02,34553,32984,27825,1569,1569,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800032,0,0,0
33,3.264582803185e+08,3.264588777601e+08,5.974416318536e+02,26287,25052,20859,1235,1235,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800033,0,0,0
34,3.264588892838e+08,3.264599867491e+08,1.097465298057e+03,47792,45565,38534,2227,2227,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800034,0,0,0
35,3.264599909669e+08,3.264605447632e+08,5.537962154150e+02,24153,23076,19258,1077,1077,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800035,0,0,0
36,3.264605561322e+08,3.264607317458e+08,1.756136015058e+02,7740,7364,5693,376,376,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800036,0,0,0
37,3.264607428907e+08,3.264608937520e+08,1.508612907529e+02,6515,6228,5006,287,287,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800037,0,0,0
38,3.264609049369e+08,3.264619887426e+08,1.083805699825e+03,47791,45577,38097,2214,2214,0,9,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800038,0,0,0
39,3.264619928046e+08,3.264621297609e+08,1.369563055634e+02,6201,5895,4623,306,306,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800039,0,0,0
40,3.264621412686e+08,3.264632347424e+08,1.093473835349e+03,47773,45618,38313,2155,2155,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800040,0,0,0
41,3.264632392630e+08,3.264635387232e+08,2.994602626562e+02,13010,12388,10200,622,622,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800041,0,0,0
42,3.264635496459e+08,3.264637507126e+08,2.010666913986e+02,8881,8432,6735,449,449,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800042,0,0,0
43,3.264637621193e+08,3.264642417454e+08,4.796260510087e+02,21028,20040,16690,988,988,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800043,0,0,0
44,3.264642528085e+08,3.264648207453e+08,5.679368652701e+02,25123,23984,19877,1139,1139,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800044,0,0,0
46,3.264648421946e+08,3.264654437491e+08,6.015544860959e+02,26301,25080,20977,1221,1221,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800046,0,0,0
47,3.264654551753e+08,3.264655647466e+08,1.095713699460e+02,4831,4615,3633,216,216,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800047,0,0,0
49,3.264655864794e+08,3.264659907499e+08,4.042705239058e+02,17743,16946,14044,797,797,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800049,0,0,0
50,3.264660021219e+08,3.264663617136e+08,3.595917330384e+02,15679,14947,12407,732,732,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800050,0,0,0
51,3.264663732281e+08,3.264671097397e+08,7.365115686059e+02,32483,30971,25855,1512,1512,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800051,0,0,0
53,3.264671465808e+08,3.264676727328e+08,5.261519650817e+02,23286,22204,18612,1082,1082,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800053,0,0,0
56,3.264678112370e+08,3.264686997341e+08,8.884970693588e+02,39146,37327,31348,1819,1819,0,11,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800056,0,0,0
57,3.264687111441e+08,3.264697917206e+08,1.080576462507e+03,47785,45688,38409,2097,2097,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800057,0,0,0
58,3.264697963332e+08,3.264708917170e+08,1.095383745074e+03,47760,45498,38323,2262,2262,0,9,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800058,0,0,0
59,3.264708963919e+08,3.264710167258e+08,1.203339265585e+02,5284,5049,3873,235,235,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800059,0,0,0
61,3.264710382195e+08,3.264719446952e+08,9.064756913185e+02,39917,38074,32034,1843,1843,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800061,0,0,0
64,3.264720278395e+08,3.264723676583e+08,3.398187841177e+02,14833,14201,11771,632,632,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800064,0,0,0
65,3.264723790891e+08,3.264734816681e+08,1.102578972042e+03,47770,45708,38476,2062,2062,0,9,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800065,0,0,0
66,3.264734865130e+08,3.264736757111e+08,1.891980482340e+02,8288,7902,6411,386,386,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800066,0,0,0
67,3.264736863978e+08,3.264743026790e+08,6.162811313272e+02,27041,25836,21538,1205,1205,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800067,0,0,0
68,3.264743136721e+08,3.264747027041e+08,3.890320551395e+02,17189,16419,13722,770,770,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800068,0,0,0
69,3.264747136145e+08,3.264755247004e+08,8.110859145522e+02,35552,33997,28536,1555,1555,0,10,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800069,0,0,0
70,3.264755354410e+08,3.264757006887e+08,1.652477215528e+02,7303,6983,5476,320,320,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800070,0,0,0
72,3.264757222380e+08,3.264759656973e+08,2.434592860341e+02,10569,10117,8329,452,452,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800072,0,0,0
73,3.264759770620e+08,3.264767796948e+08,8.026327497363e+02,35234,33653,28223,1581,1581,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800073,0,0,0
74,3.264767912676e+08,3.264771756860e+08,3.844184472561e+02,16885,16142,13343,743,743,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800074,0,0,0
75,3.264771868760e+08,3.264773306851e+08,1.438091450334e+02,6401,6118,4627,283,283,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800075,0,0,0
76,3.264773420956e+08,3.264775316603e+08,1.895646769404e+02,8507,8131,6497,376,376,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800076,0,0,0
78,3.264775531271e+08,3.264786366157e+08,1.083488554358e+03,47802,45559,37886,2243,2243,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800078,0,0,0
79,3.264786412119e+08,3.264790706800e+08,4.294680972695e+02,19055,18146,14864,909,909,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800079,0,0,0
80,3.264790822257e+08,3.264792606695e+08,1.784437796474e+02,7902,7555,5998,347,347,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800080,0,0,0
81,3.264792720210e+08,3.264796596320e+08,3.876109294295e+02,17093,16307,13426,786,786,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800081,0,0,0
84,3.264797370943e+08,3.264801766598e+08,4.395655499101e+02,19186,18332,14896,854,854,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800084,0,0,0
85,3.264801881505e+08,3.264804836761e+08,2.955255848765e+02,13079,12467,10130,612,612,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800085,0,0,0
86,3.264804947125e+08,3.264807956734e+08,3.009609668255e+02,13225,12635,10335,590,590,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800086,0,0,0
87,3.264808064004e+08,3.264818886670e+08,1.082266649187e+03,47832,45554,37541,2278,2278,0,10,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800087,0,0,0
88,3.264818924781e+08,3.264819956051e+08,1.031269671321e+02,4556,4352,3191,204,204,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800088,0,0,0
89,3.264820068793e+08,3.264823606654e+08,3.537861260772e+02,15670,14946,12125,724,724,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800089,0,0,0
90,3.264823719620e+08,3.264824826642e+08,1.107022238374e+02,4922,4694,3613,228,228,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800090,8,0,0
91,3.264824934801e+08,3.264826416712e+08,1.481911841631e+02,6668,6374,4823,294,294,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800091,0,0,0
92,3.264826525894e+08,3.264830376156e+08,3.850261509418e+02,17144,16335,13080,809,809,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800092,0,0,0
93,3.264830490347e+08,3.264837156663e+08,6.666315741539e+02,29812,28431,23005,1381,1381,0,6,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800093,0,0,0
94,3.264837268890e+08,3.264839786527e+08,2.517636459470e+02,11407,10835,8620,572,572,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800094,0,0,0
96,3.264840231928e+08,3.264842176646e+08,1.944718257785e+02,8638,8239,6491,399,399,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800096,0,0,0
98,3.264842390366e+08,3.264844166374e+08,1.776007792354e+02,7912,7536,5964,376,376,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800098,0,0,0
99,3.264844274769e+08,3.264849286534e+08,5.011765138507e+02,22532,21416,17284,1116,1116,0,7,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800099,0,0,0
100,3.264849398542e+08,3.264854866602e+08,5.468060210347e+02,24461,23214,18688,1247,1247,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800100,0,0,0
101,3.264854975544e+08,3.264857565643e+08,2.590099422336e+02,11693,11110,8827,583,583,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800101,0,0,0
102,3.264857679965e+08,3.264859446511e+08,1.766546300054e+02,7932,7551,5984,381,381,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800102,0,0,0
103,3.264859560701e+08,3.264860676043e+08,1.115342240334e+02,4926,4688,3469,238,238,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800103,0,0,0
104,3.264860789938e+08,3.264864036546e+08,3.246607531309e+02,14775,14058,11064,717,717,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800104,0,0,0
105,3.264864152670e+08,3.264870036428e+08,5.883757995963e+02,26730,25402,20365,1328,1328,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800105,0,0,0
107,3.264870528229e+08,3.264872076263e+08,1.548034793139e+02,6966,6605,5001,361,361,0,1,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800107,0,0,0
108,3.264872184550e+08,3.264878666367e+08,6.481817077994e+02,29245,27752,22162,1493,1493,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800108,0,0,0
109,3.264878777683e+08,3.264884056200e+08,5.278516583443e+02,23889,22737,18024,1152,1152,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800109,0,0,0
110,3.264884165110e+08,3.264894656115e+08,1.049100516319e+03,47873,45424,36421,2449,2449,0,8,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800110,0,0,0
111,3.264894702957e+08,3.264897686227e+08,2.983270033002e+02,13565,12889,10077,676,676,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800111,0,0,0
113,3.264897900600e+08,3.264900846373e+08,2.945772428513e+02,13334,12677,9941,657,657,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800113,0,0,0
114,3.264900960616e+08,3.264905615855e+08,4.655239844322e+02,21300,20243,16155,1057,1057,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800114,0,0,0
115,3.264905731855e+08,3.264913275514e+08,7.543658492565e+02,34450,32648,26143,1802,1802,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800115,0,0,0
116,3.264913392344e+08,3.264914966247e+08,1.573903271556e+02,7158,6817,5069,341,341,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800116,0,0,0
118,3.264915181770e+08,3.264917876164e+08,2.694393690825e+02,12216,11603,9196,613,613,0,2,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800118,0,0,0
119,3.264917988754e+08,3.264921295741e+08,3.306986181736e+02,14989,14211,11118,778,778,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800119,0,0,0
122,3.264922170756e+08,3.264929675756e+08,7.505000006557e+02,34180,32431,25904,1749,1749,0,4,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800122,0,0,0
124,3.264929889430e+08,3.264940396154e+08,1.050672440469e+03,47886,45564,36925,2322,2322,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800124,0,0,0
125,3.264940439885e+08,3.264947175861e+08,6.735976891518e+02,30521,29006,23222,1515,1515,0,5,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800125,0,0,0
126,3.264947286042e+08,3.264955576079e+08,8.290036635399e+02,37462,35545,28644,1917,1917,0,3,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800126,0,0,0
127,3.264955687333e+08,3.264958026102e+08,2.338769308329e+02,10538,10004,7872,534,534,0,1,e,L,2017,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377800127,0,0,0
