#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.085465000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588600001
5.085501000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588600002
5.085537000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600003
5.085573000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600004
5.085612000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600005
5.085648000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600006
5.085684000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600007
5.085729000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600008
5.085774000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600009
5.085819000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600010
5.085861000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600011
5.085897000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600012
5.085930000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600013
5.085963000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600014
5.085993000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600015
5.086026000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588600016
5.086059000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588600017
5.086089000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600018
5.086119000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600019
5.086149000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600020
5.086179000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600021
5.086206000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600022
5.086233000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600023
5.086260000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600024
5.086287000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600025
5.086314000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600026
5.086329000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588700001
5.086356000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700002
5.086383000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700003
5.086407000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700004
5.086434000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700005
5.086458000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588700006
5.086482000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588700007
5.086509000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700008
5.086536000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700009
5.086560000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700010
5.086587000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700011
5.086611000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700012
5.086638000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700013
5.086662000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24588700014
5.086686000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700015
5.086713000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24588700016
5.086737000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700017
5.086761000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700018
5.086785000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700019
5.086809000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700020
5.086833000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700021
5.086857000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700022
5.086881000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700023
5.086905000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700024
5.086929000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700025
5.086953000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700026
5.086974000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700027
5.086998000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700028
5.087022000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700029
5.087046000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700030
5.087070000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700031
