#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.714306600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429800001
3.714317400000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429800002
3.714328200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429800003
3.714339000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429800004
3.714349800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8429800005
3.714360600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429800006
3.714370800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429900007
3.714382800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429900008
3.714393600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900009
3.714403800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900010
3.714414600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900011
3.714425400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900012
3.714436200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900013
3.714447000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900014
3.714457200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900015
3.714468000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900016
3.714478800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900017
3.714489000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900018
3.714499800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900019
3.714510600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8429900020
3.714521400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900021
3.714531600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900022
3.714542400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900023
3.714553200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900024
3.714564000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900025
3.714574800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900026
3.714585600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8429900027
3.714596400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8429900028
3.714606600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8429900029
3.714617400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8429900030
3.714628200000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8429900031
3.714639000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8429900032
3.714649800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8429900033
3.714660600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900034
3.714671400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900035
3.714682200000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8429900036
3.714693000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8429900037
3.714703800000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8429900038
3.714714600000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8429900039
3.714726000000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8429900040
3.714736800000e+08,2.800000e+01,3.000000e+01,1.014000e+03,8429900041
3.714747600000e+08,2.900000e+01,3.200000e+01,1.014000e+03,8429900042
3.714759000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,8429900043
3.714770400000e+08,3.000000e+01,3.500000e+01,1.014000e+03,8429900044
3.714781800000e+08,3.000000e+01,3.700000e+01,1.014000e+03,8429900045
3.714792600000e+08,3.000000e+01,3.500000e+01,1.014000e+03,8429900046
3.714804000000e+08,3.000000e+01,3.600000e+01,1.014000e+03,8429900047
3.714815400000e+08,3.000000e+01,3.400000e+01,1.014000e+03,8429900048
3.714826200000e+08,3.000000e+01,3.200000e+01,1.013000e+03,8429900049
3.714837600000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8429900050
3.714849000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,8429900051
3.714860400000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8429900052
3.714871800000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8429900053
3.714883200000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8429900054
3.714894600000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8429900055
3.714906000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8429900056
3.714917400000e+08,2.700000e+01,2.700000e+01,1.012000e+03,8429900057
3.714928800000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8429900058
3.714939600000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8429900059
3.714949800000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8429900060
3.714960600000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8429900061
3.714970800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8429900062
3.714982200000e+08,2.600000e+01,2.500000e+01,1.012000e+03,8429900063
3.714993000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8429900064
3.715003800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8429900065
3.715015200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900066
3.715026600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900067
3.715038000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900068
3.715049400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8429900069
3.715060200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8429900070
3.715071600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8429900071
3.715083600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8429900072
3.715096200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8429900073
3.715107600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8429900074
3.715119600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8429900075
3.715131000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8429900076
3.715142400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900077
3.715155000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900078
3.715167000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900001
3.715179600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900002
3.715192200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900003
3.715204800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900004
3.715216800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900005
3.715229400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8429900006
3.715241400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8430000007
3.715253400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8430000008
3.715265400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8430000009
3.715277400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8430000010
3.715290000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000011
3.715302000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000012
3.715314000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000013
3.715326000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000014
3.715338000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000015
3.715350000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000016
3.715361400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000017
3.715372800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000018
3.715384800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000019
3.715396200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000020
3.715407600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000021
3.715419600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000022
3.715431000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000023
3.715442400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000024
3.715453800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8430000025
3.715465200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8430000026
3.715476000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8430000027
3.715487400000e+08,2.800000e+01,2.200000e+01,1.013000e+03,8430000028
3.715498200000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8430000029
3.715509600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8430000030
3.715520400000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8430000031
3.715531200000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8430000032
3.715542000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8430000033
3.715552200000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8430000034
3.715563600000e+08,2.800000e+01,2.700000e+01,1.014000e+03,8430000035
3.715574400000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8430000036
3.715585200000e+08,2.900000e+01,2.900000e+01,1.014000e+03,8430000037
3.715597200000e+08,2.900000e+01,3.100000e+01,1.014000e+03,8430000038
3.715608600000e+08,3.000000e+01,3.300000e+01,1.014000e+03,8430000039
3.715620600000e+08,3.000000e+01,3.400000e+01,1.015000e+03,8430000040
3.715632000000e+08,3.100000e+01,3.600000e+01,1.014000e+03,8430000041
3.715644000000e+08,3.100000e+01,3.600000e+01,1.014000e+03,8430000042
3.715655400000e+08,3.100000e+01,3.800000e+01,1.014000e+03,8430000043
3.715666800000e+08,3.200000e+01,3.900000e+01,1.014000e+03,8430000044
3.715678200000e+08,3.100000e+01,3.900000e+01,1.014000e+03,8430000045
3.715689600000e+08,3.100000e+01,3.600000e+01,1.013000e+03,8430000046
3.715701000000e+08,3.000000e+01,3.200000e+01,1.013000e+03,8430000047
3.715712400000e+08,3.000000e+01,3.100000e+01,1.013000e+03,8430000048
3.715723200000e+08,2.900000e+01,2.900000e+01,1.013000e+03,8430000049
3.715734000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,8430000050
3.715744800000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8430000051
3.715756200000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8430000052
3.715767000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8430000053
3.715778400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8430000054
3.715789200000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8430000055
3.715800600000e+08,2.800000e+01,2.600000e+01,1.012000e+03,8430000056
3.715811400000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8430000057
3.715822800000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8430000058
3.715833600000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8430000059
3.715845000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8430000060
3.715855800000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8430000061
3.715867200000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8430000062
3.715878000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8430000063
3.715889400000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8430000064
3.715900800000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8430000065
3.715911600000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8430000066
3.715921800000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8430000067
3.715933200000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000068
3.715944000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000069
3.715954800000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000070
3.715965600000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000071
3.715976400000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000072
3.715987200000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000073
3.715998000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8430000074
