#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.714270920217e+08,3.714281990000e+08,1.106978267312e+03,47740,46406,41908,1334,1334,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800001,0,0,0
2,3.714282040017e+08,3.714293020000e+08,1.097998341084e+03,47775,46521,43088,1254,1254,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800002,0,0,0
3,3.714293060322e+08,3.714303800000e+08,1.073967756867e+03,47814,46631,43107,1183,1183,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800003,0,0,0
4,3.714303840348e+08,3.714314620000e+08,1.077965162814e+03,47765,46449,42327,1316,1316,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800004,0,0,0
5,3.714314660307e+08,3.714325340000e+08,1.067969294786e+03,47833,46572,42401,1261,1261,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800005,0,0,0
6,3.714325380279e+08,3.714336260000e+08,1.087972126484e+03,47820,46604,43059,1216,1216,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800006,0,0,0
7,3.714336300062e+08,3.714347200000e+08,1.089993761361e+03,47804,46628,42973,1176,1176,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900007,0,0,0
8,3.714347240035e+08,3.714358130000e+08,1.088996482253e+03,47777,46649,43839,1128,1128,0,2,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900008,0,0,0
9,3.714358170054e+08,3.714368820000e+08,1.064994627357e+03,47837,46738,43496,1099,1099,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900009,0,0,0
10,3.714368860270e+08,3.714379440000e+08,1.057973046780e+03,47865,46790,44133,1075,1075,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900010,0,0,0
11,3.714379480216e+08,3.714390110000e+08,1.062978439510e+03,47843,46766,44255,1077,1077,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900011,0,0,0
12,3.714390150298e+08,3.714391780000e+08,1.629702202678e+02,7323,7157,6693,166,166,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900012,0,0,0
13,3.714400790436e+08,3.714411410000e+08,1.061956443608e+03,47871,46791,44224,1080,1080,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900013,0,0,0
14,3.714411450130e+08,3.714422000000e+08,1.054987039030e+03,47876,46794,44524,1082,1082,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900014,0,0,0
15,3.714422040132e+08,3.714432620000e+08,1.057986798048e+03,47845,46778,44464,1067,1067,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676109e+00,8429900015,0,0,0
16,3.714432660028e+08,3.714436660000e+08,3.999972003698e+02,18140,17734,16798,406,406,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.216957e+00,8429900016,0,0,0
17,3.714443290291e+08,3.714453950000e+08,1.065970849395e+03,47826,46738,44408,1088,1088,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900017,0,0,0
18,3.714453991072e+08,3.714464610000e+08,1.061892829478e+03,47866,46787,44412,1079,1079,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900018,0,0,0
19,3.714464650161e+08,3.714465420000e+08,7.698385721445e+01,3506,3427,2732,79,79,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900019,0,0,0
20,3.714475250341e+08,3.714477750000e+08,2.499658629894e+02,11260,11006,10076,254,254,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.868526e+00,8429900020,0,0,0
21,3.714485910024e+08,3.714496520000e+08,1.060997587204e+03,47832,46759,44367,1073,1073,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.815444e+00,8429900021,0,0,0
22,3.714496570141e+08,3.714507160000e+08,1.058985910654e+03,47878,46806,44367,1072,1072,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994340e+00,8429900022,0,0,0
23,3.714507200045e+08,3.714517800000e+08,1.059995510936e+03,47880,46804,44353,1076,1076,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900023,0,0,0
24,3.714517840561e+08,3.714528570000e+08,1.072943936527e+03,47849,46754,44446,1095,1095,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900024,0,0,0
25,3.714528610101e+08,3.714539320000e+08,1.070989913523e+03,47833,46751,44270,1082,1082,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.768656e+00,8429900025,0,0,0
26,3.714539360206e+08,3.714550120000e+08,1.075979372323e+03,47840,46739,44372,1101,1101,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.811512e+00,8429900026,0,0,0
27,3.714550160140e+08,3.714554240000e+08,4.079859820604e+02,18226,17808,16853,418,418,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900027,0,0,0
28,3.714560850167e+08,3.714571560000e+08,1.070983267546e+03,47834,46746,44513,1088,1088,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900028,0,0,0
29,3.714571600304e+08,3.714582360000e+08,1.075969614208e+03,47839,46751,44437,1088,1088,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900029,0,0,0
30,3.714582401104e+08,3.714593040000e+08,1.063889569938e+03,47853,46772,44444,1081,1081,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900030,0,0,0
31,3.714593080270e+08,3.714603750000e+08,1.066973010838e+03,47840,46755,44458,1085,1085,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900031,0,0,0
32,3.714603790057e+08,3.714605310000e+08,1.519943345785e+02,6794,6638,6075,156,156,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900032,0,0,0
33,3.714614520935e+08,3.714625240000e+08,1.071906530857e+03,47846,46760,44539,1086,1086,0,2,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900033,0,0,0
34,3.714625280121e+08,3.714636080000e+08,1.079987933218e+03,47792,46692,44382,1100,1100,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900034,0,0,0
35,3.714636120026e+08,3.714646900000e+08,1.077997395933e+03,47834,46738,44411,1096,1096,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900035,0,0,0
36,3.714646940128e+08,3.714657740000e+08,1.079987187028e+03,47822,46725,44382,1097,1097,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900036,0,0,0
37,3.714657780146e+08,3.714668570000e+08,1.078985374629e+03,47828,46736,44481,1092,1092,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900037,0,0,0
38,3.714668610069e+08,3.714679490000e+08,1.087993119955e+03,47803,46702,44354,1101,1101,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900038,0,0,0
39,3.714679530276e+08,3.714690460000e+08,1.092972407341e+03,47792,46686,44224,1106,1106,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900039,0,0,0
40,3.714690500114e+08,3.714696140000e+08,5.639886209965e+02,24726,24152,22876,574,574,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900040,0,0,0
41,3.714701490066e+08,3.714702220000e+08,7.299341976643e+01,3130,3054,2521,76,76,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900041,0,0,0
42,3.714712590079e+08,3.714723670000e+08,1.107992066562e+03,47764,46640,43853,1124,1124,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900042,0,0,0
43,3.714723710782e+08,3.714734940000e+08,1.122921800911e+03,47743,46607,44150,1136,1136,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900043,0,0,0
44,3.714734980088e+08,3.714746280000e+08,1.129991212845e+03,47709,46533,43964,1176,1176,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900044,0,0,0
45,3.714746320101e+08,3.714757500000e+08,1.117989881098e+03,47725,46590,43871,1135,1135,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900045,0,0,0
46,3.714757550100e+08,3.714768670000e+08,1.111989997566e+03,47751,46624,44077,1127,1127,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900046,0,0,0
47,3.714768710396e+08,3.714779900000e+08,1.118960443914e+03,47714,46584,43873,1130,1130,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900047,0,0,0
48,3.714779950104e+08,3.714791110000e+08,1.115989636302e+03,47743,46623,44202,1120,1120,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900048,0,0,0
49,3.714791150141e+08,3.714802350000e+08,1.119985937238e+03,47711,46585,43656,1126,1126,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900049,0,0,0
50,3.714802400159e+08,3.714813630000e+08,1.122984050572e+03,47738,46601,44174,1137,1137,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900050,0,0,0
51,3.714813670205e+08,3.714824900000e+08,1.122979468346e+03,47751,46618,44163,1133,1133,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900051,0,0,0
52,3.714824940056e+08,3.714836290000e+08,1.134994442403e+03,47704,46555,43655,1149,1149,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900052,0,0,0
53,3.714836330048e+08,3.714839040000e+08,2.709952237606e+02,11469,11193,10343,276,276,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900053,0,0,0
54,3.714847690203e+08,3.714859130000e+08,1.143979669452e+03,47705,46549,43732,1156,1156,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900054,0,0,0
55,3.714859170609e+08,3.714870400000e+08,1.122939067841e+03,47722,46573,42321,1149,1149,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900055,0,0,0
56,3.714870450055e+08,3.714881850000e+08,1.139994521737e+03,47694,46543,43442,1151,1151,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900056,0,0,0
57,3.714881890177e+08,3.714893110000e+08,1.121982305586e+03,47717,46530,41797,1187,1187,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900057,0,0,0
58,3.714893150344e+08,3.714904330000e+08,1.117965567946e+03,47757,46569,41717,1188,1188,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900058,0,0,0
59,3.714904370226e+08,3.714914320000e+08,9.949774360657e+02,47986,46788,35386,1198,1198,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900059,0,0,0
60,3.714914360151e+08,3.714924970000e+08,1.060984868109e+03,47880,46456,39124,1424,1424,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900060,0,0,0
61,3.714925010204e+08,3.714935750000e+08,1.073979582667e+03,47800,46683,38695,1117,1117,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900061,0,0,0
62,3.714935800442e+08,3.714946600000e+08,1.079955782950e+03,47798,46607,38624,1191,1191,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900062,0,0,0
63,3.714946650550e+08,3.714957570000e+08,1.091944959462e+03,47783,46591,38916,1192,1192,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900063,0,0,0
64,3.714957620196e+08,3.714968500000e+08,1.087980426788e+03,47811,46660,38813,1151,1151,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564738e+00,8429900064,0,0,0
65,3.714968540325e+08,3.714979720000e+08,1.117967508614e+03,47750,46400,40328,1350,1350,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900065,0,0,0
66,3.714979760502e+08,3.714991160000e+08,1.139949754000e+03,47709,46394,41756,1315,1315,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900066,0,0,0
67,3.714991200114e+08,3.715002900000e+08,1.169988617361e+03,47653,46420,43333,1233,1233,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.392826e+00,8429900067,0,0,0
68,3.715002940216e+08,3.715014280000e+08,1.133978425503e+03,47582,46007,39151,1575,1575,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8429900068,0,0,0
69,3.715014330007e+08,3.715024930000e+08,1.059999334216e+03,47847,46183,35448,1664,1664,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.022618e+00,8429900069,0,0,0
70,3.715024980197e+08,3.715036330000e+08,1.134980253756e+03,47698,46077,38160,1621,1621,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.933979e+00,8429900070,0,0,0
71,3.715036380033e+08,3.715048480000e+08,1.209996680021e+03,47545,46089,40150,1456,1456,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.978531e+00,8429900071,0,0,0
72,3.715048530571e+08,3.715060720000e+08,1.218942913234e+03,47550,46159,41205,1391,1391,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.831147e+00,8429900072,0,0,0
73,3.715060760169e+08,3.715072430000e+08,1.166983064950e+03,47640,46103,38943,1537,1537,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.507706e+00,8429900073,0,0,0
74,3.715072470196e+08,3.715084040000e+08,1.156980349958e+03,47646,45838,37690,1808,1808,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900074,0,0,0
75,3.715084080098e+08,3.715095420000e+08,1.133990208328e+03,47729,46064,37162,1665,1665,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900075,0,0,0
76,3.715095460044e+08,3.715107400000e+08,1.193995637596e+03,47580,46019,40991,1561,1561,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900076,0,0,0
77,3.715107440560e+08,3.715119580000e+08,1.213943966985e+03,47536,46056,42223,1480,1480,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900077,0,0,0
78,3.715119620101e+08,3.715131850000e+08,1.222989872277e+03,47512,46062,41153,1450,1450,0,1,e,B,2018,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900078,0,0,0
1,3.715131900004e+08,3.715144190000e+08,1.228999583840e+03,47539,46017,40487,1522,1522,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900001,0,0,0
2,3.715144230249e+08,3.715156710000e+08,1.247975085080e+03,47482,46081,42663,1401,1401,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900002,0,0,0
3,3.715156750293e+08,3.715169180000e+08,1.242970658660e+03,47471,46036,42109,1435,1435,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900003,0,0,0
4,3.715169230045e+08,3.715181640000e+08,1.240995450020e+03,47484,45959,40939,1525,1525,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900004,0,0,0
5,3.715181690838e+08,3.715193830000e+08,1.213916203141e+03,47569,45955,40361,1614,1614,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900005,0,0,0
6,3.715193870002e+08,3.715206030000e+08,1.215999805510e+03,47524,45986,41610,1538,1538,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429900006,0,0,0
7,3.715206080039e+08,3.715210990000e+08,4.909960598350e+02,19501,18862,16444,639,639,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000007,0,0,0
8,3.715218220150e+08,3.715230140000e+08,1.191984977663e+03,47579,46056,40796,1523,1523,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000008,0,0,0
9,3.715230190175e+08,3.715242360000e+08,1.216982475877e+03,47565,46139,41273,1426,1426,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000009,0,0,0
10,3.715242400114e+08,3.715254480000e+08,1.207988610804e+03,47571,46121,41217,1450,1450,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000010,0,0,0
11,3.715254520225e+08,3.715266640000e+08,1.211977531195e+03,47547,46254,43073,1293,1293,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000011,0,0,0
12,3.715266690578e+08,3.715278640000e+08,1.194942174852e+03,47573,46187,42041,1386,1386,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000012,0,0,0
13,3.715278680045e+08,3.715290480000e+08,1.179995540082e+03,47634,46113,40675,1521,1521,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000013,0,0,0
14,3.715290520059e+08,3.715302470000e+08,1.194994126201e+03,47609,46213,42377,1396,1396,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.358697e+00,8430000014,0,0,0
15,3.715302510652e+08,3.715314410000e+08,1.189934762180e+03,47604,46194,41702,1410,1410,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000015,0,0,0
16,3.715314450192e+08,3.715326040000e+08,1.158980783105e+03,47656,46327,42443,1329,1329,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000016,0,0,0
17,3.715326080148e+08,3.715337700000e+08,1.161985155463e+03,47643,46260,41567,1383,1383,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791917e+00,8430000017,0,0,0
18,3.715337740017e+08,3.715349490000e+08,1.174998262525e+03,47603,46180,40401,1423,1423,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.422618e+00,8430000018,0,0,0
19,3.715349540548e+08,3.715361110000e+08,1.156945216894e+03,47671,46337,42202,1334,1334,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.750430e+00,8430000019,0,0,0
20,3.715361150042e+08,3.715372430000e+08,1.127995817065e+03,47726,46460,42942,1266,1266,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000020,0,0,0
21,3.715372470120e+08,3.715383970000e+08,1.149987962127e+03,47665,46268,40728,1397,1397,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000021,0,0,0
22,3.715384010370e+08,3.715395520000e+08,1.150962973833e+03,47697,46228,40379,1469,1469,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000022,0,0,0
23,3.715395560225e+08,3.715407100000e+08,1.153977520883e+03,47664,46301,41536,1363,1363,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.543723e+00,8430000023,0,0,0
