#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151494200000e+08,1.600000e+01,1.100000e+01,1.008000e+03,9480400001
4.151528400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500002
4.151536800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500003
4.151542800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500004
4.151548800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500005
4.151553600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500006
4.151559000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500007
4.151564400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500008
4.151569800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500009
4.151575200000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500010
4.151580600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500011
4.151586000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500012
4.151592000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500013
4.151597400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500014
4.151602800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500015
4.151608200000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500016
4.151616000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500017
4.151625000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500018
4.151631600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500019
4.151638800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500020
4.151646000000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500021
4.151651400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500022
4.151658600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500023
4.151675400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500025
4.151683200000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500026
4.151690400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500027
4.151698200000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500028
4.151705400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500029
4.151711400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500030
4.151718000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500031
4.151724000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500032
4.151730000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500033
4.151736600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500034
4.151742000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500035
4.151748000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500036
4.151827200000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9480500037
4.151872200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500038
4.151886600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500039
4.151902200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500040
4.151920200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500041
4.151937000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500042
4.151953800000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500043
4.151971200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500044
4.151986800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500045
4.152000000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500046
4.152012000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500047
4.152015000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500048
4.152018000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500049
4.152041400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500050
4.152045000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500051
4.152048000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500052
4.152050400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500053
4.152053400000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9480500054
4.152069000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500055
4.152083400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500056
4.152099600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500057
4.152115800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500058
4.152124200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500059
4.152127800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500060
4.152130800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500061
4.152133800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500062
4.152136200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500063
4.152140400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500064
4.152144600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500065
4.152148200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500066
4.152150600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500067
4.152153600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500068
4.152156000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500069
4.152159000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500070
4.152162000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500071
4.152164400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500072
4.152167400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500073
4.152172800000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500074
4.152177000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500075
4.152182400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500076
4.152186000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500077
4.152193200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500078
4.152199200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500079
4.152205200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500080
4.152211200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500081
4.152213600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500082
4.152216600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500083
4.152219000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500084
4.152222000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500085
4.152247200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500086
4.152258000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500087
4.152270000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9480500088
4.152283200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480500089
4.152295800000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9480500090
4.152309000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9480500091
4.152322200000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9480500092
4.152336000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9480500093
4.152372600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480500001
4.152399600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480600002
4.152421800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480600003
4.152457800000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600004
4.152482400000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600005
4.152506400000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600006
4.152528600000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9480600007
4.152553200000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9480600008
4.152585600000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9480600009
4.152601200000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9480600010
4.152615600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480600011
4.152637800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600017
4.152645600000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600018
4.152651000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600019
4.152656400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600020
4.152661800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600021
4.152666600000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600022
4.152670800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600023
4.152676800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600024
4.152681600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600025
4.152686400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600026
4.152691200000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600027
4.152695400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480600028
4.152703200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600029
4.152753600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480600030
4.152833400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9480600031
4.152887400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9480600032
4.152960600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480600033
4.153041600000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9480600034
4.153120800000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600035
4.153167600000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600036
