#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151494460000e+08,4.151495070000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,5.714286e-02,3.923466e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.115000e+01,1.145000e+01,1.145000e+01,9480400001
4.151495070000e+08,4.151495680000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-02,2.468552e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.210000e+01,1.220000e+01,8.800000e+00,9480400001
4.151495680000e+08,4.151496290000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.508772e-02,2.437160e-02,1.600000e+01,1.100000e+01,1.008000e+03,9.400000e+00,1.005000e+01,1.015000e+01,9480400001
4.151496290000e+08,4.151496900000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.428571e-01,9.352195e-02,1.600000e+01,1.100000e+01,1.008000e+03,5.600000e+00,1.120000e+01,1.085000e+01,9480400001
4.151496900000e+08,4.151497510000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.886792e-02,1.868908e-02,1.600000e+01,1.100000e+01,1.008000e+03,8.400000e+00,1.000000e+01,1.130000e+01,9480400001
4.151497510000e+08,4.151498120000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.083333e-02,2.061518e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.090000e+01,1.220000e+01,6.900000e+00,9480400001
4.151498120000e+08,4.151498730000e+08,3.770492e-01,7.862019e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,8.695652e-02,5.875339e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.135000e+01,1.240000e+01,1.330000e+01,9480400001
4.151498730000e+08,4.151499340000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,2.500000e-01,1.250000e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.013333e+01,9.000000e+00,9.666667e+00,9480400001
4.151499340000e+08,4.151499950000e+08,3.606557e-01,7.689206e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,1.363636e-01,7.316501e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.180000e+01,1.076667e+01,1.213333e+01,9480400001
4.151499950000e+08,4.151500560000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.703704e-02,3.634470e-02,1.600000e+01,1.100000e+01,1.008000e+03,7.700000e+00,1.140000e+01,1.270000e+01,9480400001
4.151500560000e+08,4.151501170000e+08,1.049180e+00,1.311475e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.125000e-02,2.174908e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.100000e+01,1.155000e+01,1.130000e+01,9480400001
4.151501170000e+08,4.151501780000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,2.649007e-02,1.306842e-02,1.600000e+01,1.100000e+01,1.008000e+03,9.825000e+00,1.195000e+01,1.027500e+01,9480400001
4.151501780000e+08,4.151502400000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.545455e-02,4.440947e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.050000e+01,1.090000e+01,1.050000e+01,9480400001
4.151502400000e+08,4.151503020000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,4.838710e-02,0.000000e+00,4.000000e-01,1.549193e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.160000e+01,7.675000e+00,1.040000e+01,9480400001
4.151503020000e+08,4.151503630000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,5.660377e-02,3.174182e-02,1.600000e+01,1.100000e+01,1.008000e+03,6.666667e+00,1.153333e+01,1.066667e+01,9480400001
4.151503630000e+08,4.151504250000e+08,2.419355e-01,6.246747e-02,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,1.612903e-02,3.225806e-02,3.333333e-01,1.217161e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.096000e+01,1.096000e+01,1.114000e+01,9480400001
4.151504250000e+08,4.151504860000e+08,3.442623e-01,7.512420e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.428571e-01,7.636035e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.126667e+01,1.186667e+01,1.103333e+01,9480400001
4.151504860000e+08,4.151505480000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.020000e+01,1.520000e+01,8.000000e+00,9480400001
4.151505480000e+08,4.151506100000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.060000e+01,1.275000e+01,1.285000e+01,9480400001
4.151506100000e+08,4.151506720000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,2.000000e-01,1.264911e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.205000e+01,1.220000e+01,1.155000e+01,9480400001
4.151506720000e+08,4.151507340000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,-nan,-nan,-nan,9480400001
4.151507340000e+08,4.151507960000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,9.549999e+00,1.150000e+01,1.165000e+01,9480400001
4.151507960000e+08,4.151508570000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,2.000000e-01,1.264911e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.015000e+01,9.000000e+00,1.145000e+01,9480400001
4.151508570000e+08,4.151509180000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.666667e-01,1.075829e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.045000e+01,1.065000e+01,1.185000e+01,9480400001
4.151509180000e+08,4.151509810000e+08,3.809524e-01,7.776158e-02,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-02,0.000000e+00,1.250000e-01,6.750771e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.270000e+01,1.083333e+01,1.240000e+01,9480400001
4.151509810000e+08,4.151510420000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,-nan,-nan,-nan,9480400001
4.151510420000e+08,4.151511040000e+08,5.000000e-01,8.980265e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,3.225806e-02,3.173351e-02,1.600000e+01,1.100000e+01,1.008000e+03,9.600000e+00,1.150000e+01,1.030000e+01,9480400001
4.151511040000e+08,4.151511660000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.150000e+01,6.000000e+00,1.120000e+01,9480400001
4.151511660000e+08,4.151512270000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.694915e-02,1.680490e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.200000e+01,9.700000e+00,1.070000e+01,9480400001
4.151512270000e+08,4.151512880000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,2.727273e-01,1.342816e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.160000e+01,1.036667e+01,1.140000e+01,9480400001
4.151512880000e+08,4.151513490000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.666667e-01,1.075829e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.210000e+01,1.070000e+01,1.105000e+01,9480400001
4.151513490000e+08,4.151514100000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.500000e-02,1.745530e-02,1.600000e+01,1.100000e+01,1.008000e+03,8.950001e+00,1.155000e+01,1.130000e+01,9480400001
4.151514100000e+08,4.151514720000e+08,1.935484e-01,5.587260e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,1.666667e-01,1.075829e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.005000e+01,1.165000e+01,9.500000e+00,9480400001
4.151514720000e+08,4.151515330000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.882353e-02,5.706720e-02,1.600000e+01,1.100000e+01,1.008000e+03,6.900000e+00,1.140000e+01,9.100000e+00,9480400001
4.151515330000e+08,4.151515940000e+08,2.786885e-01,6.759189e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.176471e-01,7.814249e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.065000e+01,1.125000e+01,1.085000e+01,9480400001
4.151515940000e+08,4.151516550000e+08,1.180328e+00,1.391030e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,2.777778e-02,1.936713e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.015000e+01,1.300000e+01,1.170000e+01,9480400001
4.151516550000e+08,4.151517160000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,7.142857e-02,3.973919e-02,1.600000e+01,1.100000e+01,1.008000e+03,9.433333e+00,9.500000e+00,1.133333e+01,9480400001
4.151517160000e+08,4.151517800000e+08,2.031250e-01,5.633674e-02,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,4.687500e-02,0.000000e+00,3.076923e-01,1.280077e-01,1.600000e+01,1.100000e+01,1.008000e+03,9.975000e+00,1.012500e+01,1.122500e+01,9480400001
4.151517800000e+08,4.151518420000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.195000e+01,1.240000e+01,1.365000e+01,9480400001
4.151518420000e+08,4.151519030000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.571429e-02,3.507073e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.270000e+01,1.230000e+01,9.300000e+00,9480400001
4.151519030000e+08,4.151519640000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,4.545455e-02,2.563982e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.216667e+01,1.330000e+01,8.700000e+00,9480400001
4.151519640000e+08,4.151520250000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,-nan,-nan,-nan,9480400001
4.151520250000e+08,4.151520870000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,2.000000e-01,1.264911e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.105000e+01,1.080000e+01,1.055000e+01,9480400001
4.151520870000e+08,4.151521480000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,1.100000e+01,1.008000e+03,9.600000e+00,1.010000e+01,1.030000e+01,9480400001
4.151521480000e+08,4.151522090000e+08,3.278688e-01,7.331371e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.500000e-01,7.984360e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.046667e+01,1.070000e+01,7.000000e+00,9480400001
4.151522090000e+08,4.151522700000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.250000e-01,8.267973e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.140000e+01,5.350000e+00,9.550000e+00,9480400001
4.151522700000e+08,4.151523350000e+08,3.076923e-01,6.880210e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-02,4.873397e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.340000e+01,1.100000e+01,1.100000e+01,9480400001
4.151523350000e+08,4.151523960000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.508772e-02,2.437160e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.045000e+01,1.030000e+01,8.850000e+00,9480400001
4.151523960000e+08,4.151524570000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,2.307692e-01,1.168545e-01,1.600000e+01,1.100000e+01,1.008000e+03,7.366667e+00,1.166667e+01,1.123333e+01,9480400001
4.151524570000e+08,4.151525200000e+08,1.428571e-01,4.761905e-02,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,1.587302e-02,3.333333e-01,1.571348e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.120000e+01,1.016667e+01,1.183333e+01,9480400001
4.151525200000e+08,4.151525810000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,-nan,-nan,-nan,9480400001
4.151525810000e+08,4.151526420000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.030000e+01,1.250000e+01,1.230000e+01,9480400001
4.151526420000e+08,4.151527030000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.008000e+03,-nan,-nan,-nan,9480400001
4.151527030000e+08,4.151527640000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,2.702703e-02,1.885097e-02,1.600000e+01,1.100000e+01,1.008000e+03,1.120000e+01,1.020000e+01,1.020000e+01,9480400001
4.151527640000e+08,4.151528250000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.857143e-01,1.707470e-01,1.600000e+01,1.100000e+01,1.008000e+03,1.040000e+01,1.230000e+01,9.300000e+00,9480400001
4.151528250000e+08,4.151528860000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,5.357143e-02,3.008961e-02,1.600000e+01,1.100000e+01,1.008000e+03,6.633334e+00,1.050000e+01,1.050000e+01,9480400001
4.151529070000e+08,4.151529680000e+08,1.426229e+00,1.529079e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,2.298851e-02,1.606740e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.400000e+00,1.025000e+01,1.115000e+01,9480500002
4.151529680000e+08,4.151530330000e+08,4.615385e-01,8.426501e-02,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.076923e-02,6.666667e-02,4.554200e-02,1.600000e+01,1.100000e+01,1.009000e+03,8.200000e+00,1.115000e+01,1.065000e+01,9480500002
4.151530330000e+08,4.151530940000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.846154e-02,3.771464e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.100000e+01,2.340000e+01,9.800000e+00,9480500002
4.151530940000e+08,4.151531550000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.857143e-02,2.816031e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.150000e+01,1.020000e+01,1.120000e+01,9480500002
4.151531550000e+08,4.151532160000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.204819e-02,1.197539e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.000000e+01,1.040000e+01,1.120000e+01,9480500002
4.151532160000e+08,4.151532770000e+08,1.196721e+00,1.400656e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,4.109589e-02,2.323407e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.060000e+01,1.056667e+01,9.966666e+00,9480500002
4.151532770000e+08,4.151533380000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500002
4.151533380000e+08,4.151533990000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.518797e-03,7.490478e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.240000e+01,1.070000e+01,1.110000e+01,9480500002
4.151533990000e+08,4.151534600000e+08,2.540984e+00,2.040967e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.290323e-02,9.064903e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.005000e+01,9.400000e+00,1.145000e+01,9480500002
4.151534600000e+08,4.151535210000e+08,2.606557e+00,2.067134e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.257862e-02,8.838308e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.070000e+01,1.235000e+01,2.115000e+01,9480500002
4.151535210000e+08,4.151535820000e+08,2.950820e+00,2.199411e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,5.555556e-03,5.540102e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.090000e+01,1.140000e+01,9.300000e+00,9480500002
4.151535820000e+08,4.151536430000e+08,1.737705e+00,1.687808e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.886792e-02,1.321517e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.040000e+01,1.220000e+01,1.355000e+01,9480500002
4.151536430000e+08,4.151537040000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500002
4.151537560000e+08,4.151538170000e+08,3.065574e+00,2.241770e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.347594e-03,5.333276e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.080000e+01,1.080000e+01,1.260000e+01,9480500003
4.151538170000e+08,4.151538780000e+08,2.918033e+00,2.187158e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.123596e-02,7.900259e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.250000e+01,1.085000e+01,1.130000e+01,9480500003
4.151538780000e+08,4.151539390000e+08,2.836066e+00,2.156221e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.780347e-03,5.763616e-03,1.600000e+01,1.100000e+01,1.009000e+03,0.000000e+00,8.800000e+00,9.500000e+00,9480500003
4.151539390000e+08,4.151540000000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.747126e-03,5.730588e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.050000e+01,1.090000e+01,0.000000e+00,9480500003
4.151540000000e+08,4.151540610000e+08,2.868852e+00,2.168649e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500003
4.151540610000e+08,4.151541220000e+08,2.885246e+00,2.174836e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500003
4.151541220000e+08,4.151541830000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500003
4.151541830000e+08,4.151542440000e+08,2.737705e+00,2.118500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500003
4.151542440000e+08,4.151543050000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.204819e-02,1.197539e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.200000e+01,1.130000e+01,1.120000e+01,9480500003
