#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.151494466715e+08,4.151529019859e+08,3.455314386368e+03,43070,1620,110,41450,41450,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400001,0,10502144,0
2,4.151529076713e+08,4.151537519974e+08,8.443260690570e+02,48310,1492,19,46818,46818,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500002,1,10502144,0
3,4.151537566700e+08,4.151543139961e+08,5.573261389732e+02,48878,1505,6,47373,47373,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500003,3,10502144,0
4,4.151543187158e+08,4.151549089982e+08,5.902823913693e+02,48791,1488,17,47303,47303,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500004,1,10502144,0
5,4.151549136724e+08,4.151554339957e+08,5.203232254386e+02,48950,1537,7,47413,47413,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500005,3,10502144,0
6,4.151554386706e+08,4.151559659885e+08,5.273179179430e+02,48901,1516,9,47385,47385,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500006,3,10502147,0
7,4.151559706711e+08,4.151565139967e+08,5.433256419897e+02,48899,1480,11,47419,47419,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500007,0,10502144,0
8,4.151565186887e+08,4.151570469973e+08,5.283086071014e+02,48919,1506,20,47413,47413,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500008,0,10502144,0
9,4.151570516880e+08,4.151575869881e+08,5.353000841737e+02,48891,1481,8,47410,47410,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500009,1,10502144,0
10,4.151575916727e+08,4.151581219979e+08,5.303251185417e+02,48870,1502,9,47368,47368,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500010,0,10502144,0
11,4.151581266727e+08,4.151586640000e+08,5.373273063898e+02,48900,1534,8,47366,47366,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500011,0,10502144,0
12,4.151586686699e+08,4.151592229987e+08,5.543288301229e+02,48884,1494,13,47390,47390,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500012,2,10502144,0
13,4.151592276705e+08,4.151597859863e+08,5.583157764673e+02,48807,1558,14,47249,47249,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500013,0,10502144,0
14,4.151597916756e+08,4.151603379961e+08,5.463205461502e+02,48816,1515,10,47301,47301,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500014,3,10502144,0
15,4.151603437524e+08,4.151608699727e+08,5.262203468680e+02,48887,1574,10,47313,47313,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500015,1,10502144,0
16,4.151608746744e+08,4.151616599947e+08,7.853202771544e+02,48397,1573,20,46824,46824,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500016,0,10502144,0
17,4.151616646732e+08,4.151625209930e+08,8.563197364807e+02,48274,1656,13,46618,46618,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500017,0,10502144,0
18,4.151625256826e+08,4.151631799979e+08,6.543153296113e+02,48588,1567,10,47021,47021,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500018,0,10502144,0
19,4.151631856837e+08,4.151638949975e+08,7.093138269782e+02,48504,1591,28,46913,46913,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500019,0,10502144,0
20,4.151639007542e+08,4.151646159930e+08,7.152387510538e+02,48547,1543,18,47004,47004,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500020,0,10502144,0
21,4.151646206708e+08,4.151651569956e+08,5.363247835636e+02,48880,1487,13,47393,47393,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500021,1,10502144,0
22,4.151651616733e+08,4.151659339888e+08,7.723155130744e+02,48375,1542,8,46833,46833,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500022,0,10502144,0
23,4.151659397634e+08,4.151668999992e+08,9.602358196974e+02,48076,1551,22,46525,46525,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500023,2,10502144,0
25,4.151675736725e+08,4.151683879821e+08,8.143095743656e+02,48319,1492,15,46827,46827,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500025,0,10502144,0
26,4.151683926747e+08,4.151690829934e+08,6.903186877370e+02,48590,1597,15,46993,46993,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500026,0,10502144,0
27,4.151690876699e+08,4.151698559939e+08,7.683239629865e+02,48442,1550,13,46892,46892,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500027,1,10502144,0
28,4.151698606717e+08,4.151705739946e+08,7.133229927421e+02,48531,1528,17,47003,47003,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500028,2,10502144,0
29,4.151705786705e+08,4.151712029962e+08,6.243256867528e+02,48707,1526,9,47181,47181,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500029,0,10502144,0
30,4.151712076705e+08,4.151718539821e+08,6.463115350604e+02,48659,1528,6,47131,47131,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500030,0,10502144,0
31,4.151718586700e+08,4.151724429944e+08,5.843243638873e+02,48758,1415,6,47343,47343,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500031,3,10502144,0
32,4.151724487545e+08,4.151730309851e+08,5.822306237221e+02,48765,1476,4,47289,47289,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500032,0,14696448,0
33,4.151730367524e+08,4.151737079940e+08,6.712415902019e+02,48639,1530,20,47109,47109,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500033,4,10502144,0
34,4.151737126725e+08,4.151742619973e+08,5.493248789907e+02,48890,1500,6,47390,47390,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996370e+00,9480500034,1,10502144,0
35,4.151742666746e+08,4.151748209872e+08,5.543125832677e+02,48832,1429,25,47403,47403,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971223e+00,9480500035,1,10502144,0
36,4.151748256704e+08,4.151827689897e+08,7.943319254160e+03,34075,1812,422,32263,32263,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.506984e+00,9480500036,0,10502144,0
37,4.151827766850e+08,4.151872849870e+08,4.508301969588e+03,40959,2361,211,38598,38598,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.992022e+00,9480500037,0,10502144,0
38,4.151872916929e+08,4.151887209388e+08,1.429245919108e+03,47115,3687,81,43428,43428,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990915e+00,9480500038,0,10502144,0
39,4.151887256800e+08,4.151902709143e+08,1.545234251022e+03,46897,3549,83,43348,43348,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500039,0,10502144,0
40,4.151902756699e+08,4.151920369948e+08,1.761324940205e+03,46460,4189,98,42271,42271,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500040,0,10502144,0
41,4.151920416778e+08,4.151937369783e+08,1.695300549626e+03,46583,4196,110,42387,42387,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998821e+00,9480500041,0,10502144,0
42,4.151937416722e+08,4.151954019867e+08,1.660314490974e+03,46674,4307,114,42367,42367,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500042,0,10502144,0
43,4.151954066874e+08,4.151971489592e+08,1.742271814287e+03,46497,5070,77,41427,41427,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500043,0,10502144,0
44,4.151971537056e+08,4.151987419973e+08,1.588291665852e+03,46812,5425,75,41387,41387,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500044,0,10502144,0
45,4.151987466785e+08,4.152000609503e+08,1.314271891773e+03,47360,5321,78,42039,42039,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500045,0,10502144,0
46,4.152000656803e+08,4.152012239762e+08,1.158295884728e+03,47669,5374,98,42295,42295,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665517e+00,9480500046,0,10502144,0
47,4.152012286751e+08,4.152015239241e+08,2.952489420772e+02,11703,1451,38,10252,10252,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959596e+00,9480500047,19,10502144,0
48,4.152015359014e+08,4.152018239972e+08,2.880957754850e+02,10883,1417,61,9466,9466,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.772415e+00,9480500048,1,14696450,0
49,4.152018369038e+08,4.152041999923e+08,2.363088500082e+03,45255,18407,62,26848,26848,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.881605e+00,9480500049,0,10502144,0
50,4.152042046712e+08,4.152045559976e+08,3.513264089227e+02,49245,41930,13,7315,7315,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963173e+00,9480500050,0,10502144,0
51,4.152045606708e+08,4.152048319965e+08,2.713256568313e+02,49314,47551,13,1763,1763,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500051,3,10502148,0
52,4.152048376699e+08,4.152051049938e+08,2.673238685131e+02,49338,47564,7,1774,1774,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973977e+00,9480500052,7,10502150,4202564
53,4.152051107531e+08,4.152053849962e+08,2.742431564331e+02,49432,47408,23,2024,2024,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971014e+00,9480500053,2,10502144,0
54,4.152053896706e+08,4.152069529438e+08,1.563273135245e+03,46866,26216,63,20650,20650,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500054,0,10502144,0
55,4.152069576767e+08,4.152084049889e+08,1.447312159419e+03,47093,18197,71,28896,28896,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500055,0,10502144,0
56,4.152084096803e+08,4.152100129710e+08,1.603290736794e+03,46792,17237,102,29555,29555,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500056,0,10502144,0
57,4.152100176702e+08,4.152116079836e+08,1.590313345551e+03,46800,17537,112,29263,29263,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.878142e+00,9480500057,1,10502144,0
58,4.152116587600e+08,4.152124909943e+08,8.322343406081e+02,48263,43547,30,4716,4716,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978417e+00,9480500058,0,10502144,0
59,4.152124956712e+08,4.152128399990e+08,3.443277561665e+02,49294,47614,9,1680,1680,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.722544e+00,9480500059,11,10502144,0
60,4.152128446715e+08,4.152131199923e+08,2.753207447529e+02,49387,47841,9,1546,1546,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480500060,0,14696448,0
61,4.152131246701e+08,4.152133979965e+08,2.733263555169e+02,49402,47832,12,1570,1570,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.589091e+00,9480500061,0,10504192,0
62,4.152134026705e+08,4.152136769969e+08,2.743263193369e+02,49331,47747,9,1584,1584,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500062,3,11026432,0
63,4.152136827529e+08,4.152141009991e+08,4.182461284995e+02,49157,47440,8,1717,1717,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.978570e+00,9480500063,1,14696448,0
64,4.152141056703e+08,4.152144919972e+08,3.863269160986e+02,49200,47409,10,1791,1791,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.793813e+00,9480500064,1,10502178,0
65,4.152144966699e+08,4.152148449994e+08,3.483294724226e+02,49174,47480,6,1694,1694,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.071428e+00,9480500065,0,10502144,0
66,4.152148506754e+08,4.152151219974e+08,2.713220300078e+02,49275,47816,16,1459,1459,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.443223e+00,9480500066,0,10502144,0
67,4.152151276709e+08,4.152153959972e+08,2.683262893558e+02,49400,48051,17,1349,1349,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933334e+00,9480500067,1,14696450,2
68,4.152154006715e+08,4.152156689969e+08,2.683254832029e+02,49316,47912,9,1404,1404,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992593e+00,9480500068,3,14696454,0
69,4.152156746703e+08,4.152159479952e+08,2.733248909116e+02,49285,47906,10,1379,1379,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.741817e+00,9480500069,1,10502148,4194304
70,4.152159536712e+08,4.152162229999e+08,2.693287245631e+02,49385,48147,12,1238,1238,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.749077e+00,9480500070,3,10502144,0
71,4.152162276707e+08,4.152164989993e+08,2.713286260962e+02,49427,48035,14,1392,1392,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.868132e+00,9480500071,1,10502146,0
72,4.152165036706e+08,4.152168029978e+08,2.993271480799e+02,49350,47829,15,1521,1521,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500072,1,11550720,0
73,4.152168076699e+08,4.152173249944e+08,5.173244437575e+02,48830,46506,16,2324,2324,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500073,0,10502144,0
74,4.152173306709e+08,4.152177190000e+08,3.883291168809e+02,49118,47467,9,1651,1651,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500074,5,10502144,2097152
75,4.152177236701e+08,4.152182639988e+08,5.403286067247e+02,48748,47133,16,1615,1615,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500075,2,10502144,0
76,4.152182696699e+08,4.152186399956e+08,3.703257165551e+02,49174,47585,9,1589,1589,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500076,3,14696452,0
77,4.152186446699e+08,4.152193681380e+08,7.234680679440e+02,48529,46560,30,1969,1969,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500077,2,10502144,0
78,4.152193751646e+08,4.152199619816e+08,5.868170024157e+02,48791,47236,30,1555,1555,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500078,1,10502144,0
79,4.152199666700e+08,4.152205929926e+08,6.263226241469e+02,48734,47186,17,1548,1548,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.571656e+00,9480500079,1,10502144,0
80,4.152205976947e+08,4.152211369972e+08,5.393025003672e+02,48739,47202,20,1537,1537,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.521257e+00,9480500080,2,10502144,0
81,4.152211426698e+08,4.152214109970e+08,2.683272129297e+02,49314,47996,14,1318,1318,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800000e+00,9480500081,3,10502144,0
82,4.152214166699e+08,4.152216809981e+08,2.643281901479e+02,49359,48129,12,1230,1230,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.477444e+00,9480500082,2,14696464,0
83,4.152216866699e+08,4.152219619963e+08,2.753264454007e+02,49406,47707,19,1699,1699,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.935019e+00,9480500083,0,10502144,0
84,4.152219666698e+08,4.152222390000e+08,2.723301499486e+02,49383,47945,9,1438,1438,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.321168e+00,9480500084,7,10502180,98304
85,4.152222436712e+08,4.152247479867e+08,2.504315493762e+03,44966,27796,113,17170,17170,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.515966e+00,9480500085,0,10502144,0
86,4.152247526727e+08,4.152258359598e+08,1.083287102759e+03,47818,23099,27,24719,24719,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.902304e+00,9480500086,1,10502144,0
87,4.152258406790e+08,4.152270679874e+08,1.227308368862e+03,47506,19860,50,27646,27646,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983727e+00,9480500087,0,10502144,0
88,4.152270736871e+08,4.152283639934e+08,1.290306331635e+03,47416,18774,63,28642,28642,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500088,0,10502144,0
89,4.152283686727e+08,4.152296529086e+08,1.284235861123e+03,47408,19053,54,28355,28355,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500089,0,10502144,0
90,4.152296586863e+08,4.152309309381e+08,1.272251797676e+03,47430,18795,39,28635,28635,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500090,0,10502144,0
91,4.152309366728e+08,4.152322869991e+08,1.350326366305e+03,47296,17861,44,29435,29435,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500091,0,10502144,0
92,4.152322916908e+08,4.152336189824e+08,1.327291655600e+03,47314,18353,48,28961,28961,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500092,0,10502144,0
93,4.152336246849e+08,4.152372978147e+08,3.673129832864e+03,42644,8655,137,33989,33989,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995646e+00,9480500093,0,10502144,0
1,4.152373156832e+08,4.152399798615e+08,2.664178337276e+03,44666,7488,106,37178,37178,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500001,0,10502144,0
2,4.152399856979e+08,4.152422319848e+08,2.246286930263e+03,45502,8120,109,37382,37382,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600002,0,10502144,0
3,4.152422396997e+08,4.152458508888e+08,3.611189083636e+03,42767,5685,144,37082,37082,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600003,0,10502144,0
4,4.152458576849e+08,4.152483019678e+08,2.444282882571e+03,45086,6722,101,38364,38364,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600004,0,10502144,0
5,4.152483077328e+08,4.152506849448e+08,2.377212007344e+03,45239,6924,87,38315,38315,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600005,0,10502144,0
6,4.152506916946e+08,4.152529689340e+08,2.277239425540e+03,45429,5838,95,39591,39591,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600006,0,10502144,0
7,4.152529767579e+08,4.152553539863e+08,2.377228343904e+03,45244,3801,66,41443,41443,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600007,0,10502144,0
8,4.152553587187e+08,4.152586499882e+08,3.291269527972e+03,43390,2956,183,40434,40434,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600008,0,10502144,0
