#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603708000000e+08,2.500000e+01,2.100000e+01,9.360000e+02,22417000001
3.603720000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22417000002
3.603726000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22417000003
3.603738000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417000004
3.603750000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417000005
3.603762000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417000006
3.603768000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417000007
3.603780000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417100008
3.603792000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417100009
3.603804000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100010
3.603810000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100011
3.603822000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100012
3.603834000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100013
3.603840000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100014
3.603852000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100015
3.603864000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100016
3.603876000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100017
3.603882000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100018
3.603894000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100019
3.603906000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100020
3.603912000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100021
3.603924000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100022
3.603936000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100023
3.603948000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100024
3.603954000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100025
3.603966000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100026
3.603978000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22417100027
3.603990000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100028
3.603996000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100029
3.604008000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22417100030
3.604020000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100031
3.604026000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100032
3.604038000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22417100033
3.604050000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417100034
3.604062000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417100035
3.604068000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22417100036
3.604080000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22417100037
3.604092000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22417100038
3.604104000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22417100039
3.604110000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22417100040
3.604122000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22417100041
3.604134000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22417100042
3.604146000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22417100043
3.604152000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22417100044
3.604164000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22417100045
3.604176000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22417100046
3.604182000000e+08,2.400000e+01,2.600000e+01,9.350000e+02,22417100047
3.604194000000e+08,2.400000e+01,2.600000e+01,9.350000e+02,22417100048
3.604206000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,22417100049
3.604218000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22417100050
3.604224000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22417100051
3.604236000000e+08,2.400000e+01,3.000000e+01,9.340000e+02,22417100052
3.604248000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22417100053
3.604254000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22417100054
3.604266000000e+08,2.500000e+01,3.300000e+01,9.340000e+02,22417100055
3.604278000000e+08,2.500000e+01,3.300000e+01,9.340000e+02,22417100056
3.604290000000e+08,2.500000e+01,3.300000e+01,9.330000e+02,22417100057
3.604296000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22417100058
3.604308000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22417100059
3.604320000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22417100060
3.604326000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22417100061
3.604338000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22417100062
3.604350000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22417100063
3.604362000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22417100064
3.604368000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22417100065
3.604380000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22417100066
3.604392000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22417100067
3.604398000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22417100068
3.604410000000e+08,2.500000e+01,3.200000e+01,9.330000e+02,22417100069
3.604422000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22417100070
3.604428000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22417100071
3.604440000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22417100072
3.604452000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22417100073
3.604464000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22417100074
3.604470000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22417100075
3.604482000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22417100076
3.604494000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22417100077
3.604500000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22417100078
3.604512000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22417100079
3.604524000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22417100080
3.604530000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100081
3.604542000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100082
3.604548000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100083
3.604560000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100084
3.604572000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604584000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604590000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604602000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604614000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604626000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604632000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604644000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604656000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604662000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604674000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22417200011
3.604686000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22417200012
3.604692000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22417200013
3.604704000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22417200014
3.604716000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200015
3.604722000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200016
3.604734000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200017
3.604746000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200018
3.604746000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200019
3.604764000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22417200020
3.604776000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200021
3.604788000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22417200022
3.604794000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22417200023
3.604806000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22417200024
3.604818000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22417200025
3.604824000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22417200026
3.604836000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22417200027
3.604848000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22417200028
3.604854000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22417200029
3.604866000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22417200030
3.604878000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22417200031
3.604884000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22417200032
3.604896000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22417200033
3.604908000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22417200034
3.604914000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22417200035
3.604926000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22417200036
3.604938000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22417200037
3.604950000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22417200038
3.604956000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22417200039
3.604968000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22417200040
3.604980000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22417200041
3.604986000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22417200042
3.604998000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417200043
3.605010000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22417200044
3.605016000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417200045
3.605028000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417200046
3.605040000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22417200047
3.605046000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22417200048
3.605058000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417200049
3.605070000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22417200050
3.605076000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22417200051
3.605088000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22417200052
3.605100000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417200053
3.605106000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417200054
3.605118000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417200055
3.605130000000e+08,2.500000e+01,3.000000e+01,9.280000e+02,22417200056
3.605136000000e+08,2.500000e+01,3.000000e+01,9.280000e+02,22417200057
3.605148000000e+08,2.500000e+01,2.900000e+01,9.280000e+02,22417200058
3.605160000000e+08,2.500000e+01,2.700000e+01,9.280000e+02,22417200059
3.605166000000e+08,2.500000e+01,2.700000e+01,9.280000e+02,22417200060
3.605178000000e+08,2.500000e+01,2.600000e+01,9.280000e+02,22417200061
3.605190000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22417200062
3.605190000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22417200063
3.605208000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22417200064
3.605220000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22417200065
3.605226000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22417200066
3.605238000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22417200067
3.605250000000e+08,2.500000e+01,3.100000e+01,9.280000e+02,22417200068
3.605256000000e+08,2.500000e+01,3.200000e+01,9.280000e+02,22417200069
3.605268000000e+08,2.500000e+01,3.200000e+01,9.280000e+02,22417200070
3.605280000000e+08,2.500000e+01,3.000000e+01,9.280000e+02,22417200071
3.605286000000e+08,2.500000e+01,3.000000e+01,9.280000e+02,22417200072
3.605298000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22417200073
3.605310000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22417200074
3.605316000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22417200075
3.605328000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22417200076
3.605334000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22417200077
3.605346000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200078
3.605358000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200079
3.605364000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200080
3.605376000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200081
3.605388000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200082
3.605394000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22417200083
3.605406000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22417200084
