#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625666000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625678000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625684000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625696000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625708000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625720000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625732000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625744000000e+08,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625756000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303900009
2.625768000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22303900010
2.625780000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900011
2.625786000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900012
2.625798000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900013
2.625810000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900014
2.625822000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900015
2.625834000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900016
2.625846000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22303900017
2.625858000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22303900018
2.625864000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22303900019
2.625876000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625888000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625900000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625912000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625924000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625936000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625948000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625954000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625966000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625978000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22303900029
2.625990000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22303900030
2.626002000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22303900031
2.626014000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22303900032
2.626026000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22303900033
2.626038000000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22303900034
2.626038000000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22303900035
2.626050000000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22303900036
2.626056000000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22303900037
2.626068000000e+08,2.000000e+01,1.500000e+01,9.190000e+02,22303900038
2.626080000000e+08,2.000000e+01,1.500000e+01,9.190000e+02,22303900039
2.626092000000e+08,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626104000000e+08,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626920000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626932000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626944000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626950000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626962000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626974000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626986000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626998000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22304000010
2.627010000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22304000011
2.627022000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22304000012
2.627034000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22304000013
2.627046000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22304000014
2.627058000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000015
2.627070000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000016
2.627076000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000017
2.627088000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000018
2.627100000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000019
2.627112000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22304000020
2.627124000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22304000021
2.627136000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22304000022
2.627148000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22304000023
2.627160000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22304000024
2.627172000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22304000025
2.627184000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22304000026
2.627196000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22304000027
2.627208000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22304000028
2.627220000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000029
2.627232000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000030
2.627244000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000031
2.627250000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000032
2.627262000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000033
2.627274000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22304000034
2.627286000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22304000035
2.627298000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22304000036
2.627310000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22304000037
2.627322000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22304000038
2.627334000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22304000039
2.627340000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22304000040
2.627352000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22304000041
2.627364000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22304000042
2.627376000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22304000043
