#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.625631420150e+08,2.625642629689e+08,1.120953948796e+03,47751,47729,44426,22,22,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800001,0,0,0
2,2.625642660494e+08,2.625653989553e+08,1.132905853778e+03,47727,47709,44358,18,18,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800002,0,0,0
3,2.625654020147e+08,2.625665349886e+08,1.132973927766e+03,47732,47707,44404,25,25,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800003,0,0,0
4,2.625665380116e+08,2.625676729864e+08,1.134974835813e+03,47717,47692,44563,25,25,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800004,0,0,0
5,2.625676760301e+08,2.625688089886e+08,1.132958450675e+03,47704,47684,44357,20,20,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800005,0,0,0
6,2.625688120210e+08,2.625699409971e+08,1.128976107150e+03,47737,47713,44458,24,24,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303800006,0,0,0
7,2.625699440218e+08,2.625710629971e+08,1.118975324392e+03,47732,47711,44272,21,21,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900007,0,0,0
8,2.625710660384e+08,2.625722009137e+08,1.134875317216e+03,47718,47689,44608,29,29,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900008,0,0,0
9,2.625722040397e+08,2.625733299982e+08,1.125958475262e+03,47729,47702,44284,27,27,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900009,0,0,0
10,2.625733330175e+08,2.625744519760e+08,1.118958562464e+03,47720,47697,44435,23,23,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900010,0,0,0
11,2.625744550439e+08,2.625755809682e+08,1.125924287289e+03,47721,47695,44488,26,26,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900011,0,0,0
12,2.625755840417e+08,2.625767059983e+08,1.121956636220e+03,47726,47698,44430,28,28,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900012,0,0,0
13,2.625767090666e+08,2.625778259943e+08,1.116927757591e+03,47718,47699,44388,19,19,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900013,0,0,0
14,2.625778300175e+08,2.625789539713e+08,1.123953796387e+03,47747,47726,44385,21,21,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900014,0,0,0
15,2.625789570286e+08,2.625800749981e+08,1.117969486505e+03,47737,47717,44458,20,20,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900015,0,0,0
16,2.625800780183e+08,2.625811879934e+08,1.109975133866e+03,47724,47699,44472,25,25,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900016,0,0,0
17,2.625811920338e+08,2.625823099987e+08,1.117964850694e+03,47745,47722,44497,23,23,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900017,0,0,0
18,2.625823130316e+08,2.625834299656e+08,1.116933949232e+03,47744,47725,44562,19,19,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900018,0,0,0
19,2.625834330125e+08,2.625845539361e+08,1.120923579901e+03,47738,47716,44307,22,22,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900019,0,0,0
20,2.625845570326e+08,2.625856759964e+08,1.118963837087e+03,47757,47737,44606,20,20,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900020,0,0,0
21,2.625856790187e+08,2.625867919918e+08,1.112973086178e+03,47767,47748,44383,19,19,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900021,0,0,0
22,2.625867950252e+08,2.625879089985e+08,1.113973348856e+03,47770,47751,44452,19,19,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900022,0,0,0
23,2.625879120781e+08,2.625890219516e+08,1.109873477578e+03,47738,47711,44363,27,27,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900023,0,0,0
24,2.625890260126e+08,2.625901529985e+08,1.126985889614e+03,47747,47721,44392,26,26,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900024,0,0,0
25,2.625901560155e+08,2.625912759682e+08,1.119952724755e+03,47748,47719,44405,29,29,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900025,0,0,0
26,2.625912790509e+08,2.625924009942e+08,1.121943268150e+03,47739,47713,44339,26,26,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900026,0,0,0
27,2.625924040316e+08,2.625935289557e+08,1.124924023241e+03,47706,47681,44344,25,25,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900027,0,0,0
28,2.625935330269e+08,2.625946619938e+08,1.128966908693e+03,47735,47705,44399,30,30,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900028,0,0,0
29,2.625946650272e+08,2.625957839755e+08,1.118948285192e+03,47718,47696,44319,22,22,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900029,0,0,0
30,2.625957880162e+08,2.625969219912e+08,1.133975010633e+03,47704,47681,44414,23,23,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900030,0,0,0
31,2.625969250378e+08,2.625980669609e+08,1.141923084736e+03,47712,47684,44553,28,28,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900031,0,0,0
32,2.625980701380e+08,2.625992009718e+08,1.130833815247e+03,47695,47667,44510,28,28,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900032,0,0,0
33,2.625992050471e+08,2.626003429955e+08,1.137948410183e+03,47688,47671,44365,17,17,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.950832e+00,22303900033,0,0,0
34,2.626003471257e+08,2.626004849580e+08,1.378323610425e+02,5774,5773,4855,1,1,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303900034,0,0,0
35,2.626004950179e+08,2.626016239880e+08,1.128970105469e+03,47741,47716,44358,25,25,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987611e+00,22303900035,0,0,0
36,2.626016270151e+08,2.626024839735e+08,8.569583452344e+02,36060,36037,33419,23,23,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.363636e-01,22303900036,0,0,0
37,2.626024940203e+08,2.626036189601e+08,1.124939804882e+03,47713,47689,44377,24,24,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.273534e-01,22303900037,0,0,0
38,2.626036230196e+08,2.626047479374e+08,1.124917853147e+03,47737,47717,44277,20,20,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.853464e+00,22303900038,0,0,0
39,2.626047510484e+08,2.626058819570e+08,1.130908600539e+03,47715,47686,44510,29,29,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.417843e+00,22303900039,0,0,0
40,2.626058850354e+08,2.626070149856e+08,1.129950205535e+03,47719,47689,44500,30,30,0,1,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.698497e+00,22303900040,0,0,0
41,2.626070180276e+08,2.626119058074e+08,4.887779785812e+03,5802,5740,4803,62,62,0,2,e,L,2015,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.157206e+00,22303900041,0,0,0
3,2.626887060177e+08,2.626898079981e+08,1.101980469078e+03,47756,47709,44879,47,47,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.773343e-01,22304000003,0,0,0
4,2.626898120514e+08,2.626909249190e+08,1.112867620915e+03,47772,47726,44732,46,46,0,3,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.607175e+00,22304000004,0,0,0
5,2.626909280610e+08,2.626918329640e+08,9.049029319882e+02,37892,37869,35383,23,23,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.116995e+00,22304000005,0,0,0
6,2.626918430212e+08,2.626929899685e+08,1.146947303653e+03,47678,47646,44587,32,32,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.609756e+00,22304000006,0,0,0
7,2.626929930688e+08,2.626941391353e+08,1.146066490024e+03,47382,47341,44332,41,41,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.774584e+00,22304000007,0,0,0
8,2.626941490759e+08,2.626953139953e+08,1.164919384152e+03,47635,47595,44465,40,40,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000008,0,0,0
9,2.626953170244e+08,2.626964699890e+08,1.152964579076e+03,47676,47640,44524,36,36,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.848354e+00,22304000009,0,0,0
10,2.626964730755e+08,2.626976229972e+08,1.149921715438e+03,47702,47673,44406,29,29,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.343179e+00,22304000010,0,0,0
11,2.626976260141e+08,2.626987799696e+08,1.153955518931e+03,47687,47638,44445,49,49,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000011,0,0,0
12,2.626987830137e+08,2.626999399978e+08,1.156984083295e+03,47665,47625,44271,40,40,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000012,0,0,0
13,2.626999430263e+08,2.627010969948e+08,1.153968541443e+03,47688,47641,44482,47,47,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000013,0,0,0
14,2.627011000386e+08,2.627022529985e+08,1.152959908992e+03,47650,47611,44395,39,39,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.587522e+00,22304000014,0,0,0
15,2.627022560318e+08,2.627034109872e+08,1.154955444813e+03,47678,47634,44579,44,44,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.481833e+00,22304000015,0,0,0
16,2.627034140228e+08,2.627045739751e+08,1.159952362120e+03,47679,47638,44600,41,41,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.739879e+00,22304000016,0,0,0
17,2.627045770728e+08,2.627057380000e+08,1.160927121252e+03,47679,47629,44477,50,50,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.210843e+00,22304000017,0,0,0
18,2.627057410888e+08,2.627068979565e+08,1.156867697448e+03,47687,47634,44440,53,53,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.337652e+00,22304000018,0,0,0
19,2.627069010469e+08,2.627080509967e+08,1.149949824542e+03,47675,47629,44391,46,46,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000019,0,0,0
20,2.627080540291e+08,2.627092099732e+08,1.155944077224e+03,47668,47636,44417,32,32,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000020,0,0,0
21,2.627092130656e+08,2.627103689501e+08,1.155884478658e+03,47668,47625,44526,43,43,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.868625e+00,22304000021,0,0,0
22,2.627103720131e+08,2.627115329674e+08,1.160954299152e+03,47644,47594,44376,50,50,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.048193e+00,22304000022,0,0,0
23,2.627115360185e+08,2.627126909991e+08,1.154980629176e+03,47674,47631,44397,43,43,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.361592e-01,22304000023,0,0,0
24,2.627126940685e+08,2.627138459845e+08,1.151916079164e+03,47662,47618,44432,44,44,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.766696e+00,22304000024,0,0,0
25,2.627138490109e+08,2.627150178651e+08,1.168854214400e+03,47602,47546,44336,56,56,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.948719e-01,22304000025,0,0,0
26,2.627150220431e+08,2.627161839658e+08,1.161922739148e+03,47667,47622,44426,45,45,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.417025e-02,22304000026,0,0,0
27,2.627161870354e+08,2.627173379611e+08,1.150925644934e+03,47678,47628,44466,50,50,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.263890e-01,22304000027,0,0,0
28,2.627173410806e+08,2.627185009992e+08,1.159918588430e+03,47660,47630,44378,30,30,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.763136e-01,22304000028,0,0,0
29,2.627185040325e+08,2.627196699781e+08,1.165945561498e+03,47668,47619,44514,49,49,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000029,0,0,0
30,2.627196730766e+08,2.627208269617e+08,1.153885043651e+03,47663,47629,44259,34,34,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000030,0,0,0
31,2.627208310392e+08,2.627219869779e+08,1.155938655198e+03,47653,47607,44276,46,46,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.483147e+00,22304000031,0,0,0
32,2.627219900634e+08,2.627231469945e+08,1.156931103587e+03,47655,47624,44524,31,31,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000032,0,0,0
33,2.627231500151e+08,2.627242999906e+08,1.149975488603e+03,47667,47626,44358,41,41,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993919e+00,22304000033,0,0,0
34,2.627243030835e+08,2.627254589853e+08,1.155901795954e+03,47677,47633,44536,44,44,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.979257e+00,22304000034,0,0,0
35,2.627254620403e+08,2.627266249351e+08,1.162894839853e+03,47670,47634,44424,36,36,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993987e+00,22304000035,0,0,0
36,2.627266280199e+08,2.627277929004e+08,1.164880458385e+03,47636,47594,44400,42,42,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000036,0,0,0
37,2.627277960260e+08,2.627289489886e+08,1.152962619305e+03,47674,47638,44431,36,36,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000037,0,0,0
38,2.627289520559e+08,2.627301069851e+08,1.154929150641e+03,47673,47624,44538,49,49,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993946e+00,22304000038,0,0,0
39,2.627301100139e+08,2.627306089968e+08,4.989828367233e+02,20422,20397,18839,25,25,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000039,0,0,0
40,2.627306190283e+08,2.627317699855e+08,1.150957130969e+03,47655,47611,44469,44,44,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993925e+00,22304000040,0,0,0
41,2.627317730143e+08,2.627329329964e+08,1.159982155710e+03,47649,47608,44442,41,41,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000041,0,0,0
42,2.627329360774e+08,2.627340819761e+08,1.145898729891e+03,47708,47660,44522,48,48,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304000042,0,0,0
43,2.627340850267e+08,2.627352339715e+08,1.148944810838e+03,47677,47641,44443,36,36,0,1,e,L,2015,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.099130e+00,22304000043,0,0,0
