#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625631420000e+08,2.625632030000e+08,4.281967e+01,8.378317e-01,4.032787e+01,8.130884e-01,9.418070e-01,4.580677e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625632030000e+08,2.625632640000e+08,4.267213e+01,8.363869e-01,3.980328e+01,8.077826e-01,9.327699e-01,4.908311e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625632640000e+08,2.625633250000e+08,4.140984e+01,8.239234e-01,3.867213e+01,7.962219e-01,9.338875e-01,4.943930e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625633250000e+08,2.625633860000e+08,4.245901e+01,8.342958e-01,3.973771e+01,8.071170e-01,9.359074e-01,4.812499e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625633860000e+08,2.625634470000e+08,4.273771e+01,8.370293e-01,3.978688e+01,8.076162e-01,9.309551e-01,4.965462e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625634470000e+08,2.625635080000e+08,4.255738e+01,8.352616e-01,3.954099e+01,8.051167e-01,9.291217e-01,5.036635e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625635080000e+08,2.625635690000e+08,4.342623e+01,8.437449e-01,4.003279e+01,8.101081e-01,9.218573e-01,5.214769e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625635690000e+08,2.625636300000e+08,4.285246e+01,8.381523e-01,4.004918e+01,8.102739e-01,9.345830e-01,4.836169e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625636300000e+08,2.625636910000e+08,4.188525e+01,8.286395e-01,3.931147e+01,8.027767e-01,9.385518e-01,4.751034e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625636910000e+08,2.625637520000e+08,4.216393e+01,8.313916e-01,3.929508e+01,8.026093e-01,9.319596e-01,4.965312e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625637520000e+08,2.625638130000e+08,4.249180e+01,8.346179e-01,3.921312e+01,8.017718e-01,9.228395e-01,5.241348e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625638130000e+08,2.625638740000e+08,4.262295e+01,8.359048e-01,3.954099e+01,8.051167e-01,9.276923e-01,5.079343e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625638740000e+08,2.625639350000e+08,4.240984e+01,8.338125e-01,3.952459e+01,8.049498e-01,9.319676e-01,4.950627e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625639350000e+08,2.625639960000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625639960000e+08,2.625640570000e+08,4.259016e+01,8.355833e-01,3.962295e+01,8.059507e-01,9.303311e-01,4.994808e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625640570000e+08,2.625641180000e+08,4.463934e+01,8.554487e-01,4.152459e+01,8.250642e-01,9.302240e-01,4.882284e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625641180000e+08,2.625641790000e+08,4.240984e+01,8.338125e-01,3.926229e+01,8.022743e-01,9.257827e-01,5.153577e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625641790000e+08,2.625642400000e+08,4.252459e+01,8.349398e-01,3.918033e+01,8.014365e-01,9.213570e-01,5.285171e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800001
2.625642660000e+08,2.625643270000e+08,4.219672e+01,8.317148e-01,3.881967e+01,7.977394e-01,9.199689e-01,5.348250e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625643270000e+08,2.625643880000e+08,4.124590e+01,8.222909e-01,3.849180e+01,7.943634e-01,9.332274e-01,4.976657e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625643880000e+08,2.625644490000e+08,4.347541e+01,8.442225e-01,4.024590e+01,8.122616e-01,9.257165e-01,5.092119e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625644490000e+08,2.625645100000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625645100000e+08,2.625645710000e+08,4.257377e+01,8.354225e-01,3.962295e+01,8.059507e-01,9.306893e-01,4.983868e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625645710000e+08,2.625646320000e+08,4.185246e+01,8.283151e-01,3.909836e+01,8.005977e-01,9.341950e-01,4.907075e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625646320000e+08,2.625646930000e+08,4.009836e+01,8.107713e-01,3.693443e+01,7.781275e-01,9.210957e-01,5.450980e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625646930000e+08,2.625647540000e+08,4.227869e+01,8.325222e-01,3.945901e+01,8.042818e-01,9.333075e-01,4.912757e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625647540000e+08,2.625648150000e+08,4.234426e+01,8.331676e-01,3.931147e+01,8.027767e-01,9.283779e-01,5.073688e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625648150000e+08,2.625648760000e+08,4.429508e+01,8.521437e-01,4.113115e+01,8.211462e-01,9.285714e-01,4.954514e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625648760000e+08,2.625649370000e+08,4.267213e+01,8.363869e-01,3.932787e+01,8.029441e-01,9.216289e-01,5.267675e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625649370000e+08,2.625649980000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625649980000e+08,2.625650590000e+08,4.200000e+01,8.297738e-01,3.870492e+01,7.965594e-01,9.215457e-01,5.312235e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625650590000e+08,2.625651200000e+08,4.219672e+01,8.317148e-01,3.945901e+01,8.042818e-01,9.351205e-01,4.854934e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625651200000e+08,2.625651810000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625651810000e+08,2.625652420000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625652420000e+08,2.625653030000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625653030000e+08,2.625653640000e+08,4.134426e+01,8.232707e-01,3.826229e+01,7.919917e-01,9.254560e-01,5.230121e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800002
2.625654020000e+08,2.625654630000e+08,4.224590e+01,8.321993e-01,3.888525e+01,7.984128e-01,9.204502e-01,5.330435e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625654630000e+08,2.625655240000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625655240000e+08,2.625655850000e+08,4.201639e+01,8.299357e-01,3.906557e+01,8.002620e-01,9.297698e-01,5.047488e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625655850000e+08,2.625656460000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625656460000e+08,2.625657070000e+08,4.300000e+01,8.395940e-01,4.016393e+01,8.114340e-01,9.340450e-01,4.846283e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625657070000e+08,2.625657680000e+08,4.242623e+01,8.339736e-01,3.918033e+01,8.014365e-01,9.234930e-01,5.224987e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625657680000e+08,2.625658290000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625658290000e+08,2.625658900000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625658900000e+08,2.625659510000e+08,4.234426e+01,8.331676e-01,3.954099e+01,8.051167e-01,9.337979e-01,4.892154e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625659510000e+08,2.625660120000e+08,4.273771e+01,8.370293e-01,3.978688e+01,8.076162e-01,9.309551e-01,4.965462e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625660120000e+08,2.625660730000e+08,4.244262e+01,8.341347e-01,3.972131e+01,8.069504e-01,9.358826e-01,4.814295e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625660730000e+08,2.625661340000e+08,4.249180e+01,8.346179e-01,3.934426e+01,8.031114e-01,9.259259e-01,5.144034e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625661340000e+08,2.625661950000e+08,4.293443e+01,8.389536e-01,4.027869e+01,8.125924e-01,9.381443e-01,4.707137e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625661950000e+08,2.625662560000e+08,4.378688e+01,8.472413e-01,4.062295e+01,8.160576e-01,9.277424e-01,5.009778e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625662560000e+08,2.625663170000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625663170000e+08,2.625663780000e+08,4.195082e+01,8.292879e-01,3.898361e+01,7.994220e-01,9.292693e-01,5.068037e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625663780000e+08,2.625664390000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625664390000e+08,2.625665000000e+08,4.116393e+01,8.214734e-01,3.840984e+01,7.935171e-01,9.330944e-01,4.986212e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800003
2.625665380000e+08,2.625665990000e+08,4.104918e+01,8.203276e-01,3.834426e+01,7.928395e-01,9.341055e-01,4.957988e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625665990000e+08,2.625666600000e+08,4.195082e+01,8.292879e-01,3.904918e+01,8.000941e-01,9.308324e-01,5.015936e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625666600000e+08,2.625667210000e+08,4.121312e+01,8.219640e-01,3.839344e+01,7.933478e-01,9.315831e-01,5.035120e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625667210000e+08,2.625667820000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625667820000e+08,2.625668430000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625668430000e+08,2.625669040000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625669040000e+08,2.625669650000e+08,4.193443e+01,8.291258e-01,3.940984e+01,8.037804e-01,9.397967e-01,4.703018e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625669650000e+08,2.625670260000e+08,4.303279e+01,8.399140e-01,4.022951e+01,8.120961e-01,9.348571e-01,4.816609e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625670260000e+08,2.625670870000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625670870000e+08,2.625671480000e+08,4.265574e+01,8.362263e-01,4.008197e+01,8.106056e-01,9.396618e-01,4.667973e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625671480000e+08,2.625672090000e+08,4.255738e+01,8.352616e-01,4.009836e+01,8.107713e-01,9.422188e-01,4.579488e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625672090000e+08,2.625672700000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625672700000e+08,2.625673310000e+08,4.354099e+01,8.448589e-01,4.042623e+01,8.140793e-01,9.284639e-01,5.000704e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625673310000e+08,2.625673920000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625673920000e+08,2.625674530000e+08,4.286885e+01,8.383126e-01,4.019672e+01,8.117651e-01,9.376673e-01,4.727663e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625674530000e+08,2.625675140000e+08,4.308197e+01,8.403938e-01,3.968853e+01,8.066174e-01,9.212329e-01,5.254659e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625675140000e+08,2.625675750000e+08,4.227869e+01,8.325222e-01,3.967213e+01,8.064508e-01,9.383482e-01,4.736192e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625675750000e+08,2.625676360000e+08,4.278688e+01,8.375108e-01,4.011475e+01,8.109370e-01,9.375479e-01,4.736417e-03,2.000000e+01,1.000000e+01,9.190000e+02,22303800004
2.625676760000e+08,2.625677370000e+08,4.280328e+01,8.376712e-01,3.939344e+01,8.036132e-01,9.203370e-01,5.299053e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625677370000e+08,2.625677980000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625677980000e+08,2.625678590000e+08,4.370492e+01,8.464479e-01,4.093443e+01,8.191801e-01,9.366091e-01,4.719135e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625678590000e+08,2.625679200000e+08,4.231147e+01,8.328450e-01,3.944262e+01,8.041147e-01,9.321968e-01,4.948629e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625679200000e+08,2.625679810000e+08,4.114754e+01,8.213098e-01,3.814754e+01,7.908031e-01,9.270917e-01,5.189351e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625679810000e+08,2.625680420000e+08,4.160656e+01,8.258781e-01,3.888525e+01,7.984128e-01,9.345942e-01,4.907655e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625680420000e+08,2.625681030000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625681030000e+08,2.625681640000e+08,4.186885e+01,8.284773e-01,3.883607e+01,7.979078e-01,9.275646e-01,5.129051e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625681640000e+08,2.625682250000e+08,4.300000e+01,8.395940e-01,4.014754e+01,8.112684e-01,9.336637e-01,4.859277e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625682250000e+08,2.625682860000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625682860000e+08,2.625683470000e+08,4.245901e+01,8.342958e-01,3.947541e+01,8.044488e-01,9.297297e-01,5.022435e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625683470000e+08,2.625684080000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625684080000e+08,2.625684690000e+08,4.252459e+01,8.349398e-01,3.957377e+01,8.054504e-01,9.306091e-01,4.989418e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625684690000e+08,2.625685300000e+08,4.201639e+01,8.299357e-01,3.924590e+01,8.021069e-01,9.340616e-01,4.902104e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625685300000e+08,2.625685910000e+08,4.134426e+01,8.232707e-01,3.847541e+01,7.941942e-01,9.306106e-01,5.060088e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625685910000e+08,2.625686520000e+08,4.221312e+01,8.318763e-01,3.939344e+01,8.036132e-01,9.332039e-01,4.920115e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625686520000e+08,2.625687130000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625687130000e+08,2.625687740000e+08,4.247541e+01,8.344569e-01,3.967213e+01,8.064508e-01,9.340023e-01,4.877582e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800005
2.625688120000e+08,2.625688730000e+08,4.118033e+01,8.216370e-01,3.819672e+01,7.913127e-01,9.275478e-01,5.172307e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625688730000e+08,2.625689340000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625689340000e+08,2.625689950000e+08,4.213115e+01,8.310683e-01,3.937705e+01,8.034460e-01,9.346303e-01,4.875751e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625689950000e+08,2.625690560000e+08,4.211475e+01,8.309066e-01,3.919672e+01,8.016042e-01,9.307123e-01,5.010183e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625690560000e+08,2.625691170000e+08,4.313115e+01,8.408734e-01,4.022951e+01,8.120961e-01,9.327252e-01,4.883629e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625691170000e+08,2.625691780000e+08,4.154099e+01,8.252271e-01,3.896721e+01,7.992539e-01,9.380426e-01,4.789106e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625691780000e+08,2.625692390000e+08,4.160656e+01,8.258781e-01,3.878688e+01,7.974024e-01,9.322301e-01,4.989237e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625692390000e+08,2.625693000000e+08,4.216393e+01,8.313916e-01,3.952459e+01,8.049498e-01,9.374028e-01,4.776449e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625693000000e+08,2.625693610000e+08,4.244262e+01,8.341347e-01,3.950820e+01,8.047828e-01,9.308614e-01,4.985823e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625693610000e+08,2.625694220000e+08,4.250820e+01,8.347788e-01,3.970492e+01,8.067839e-01,9.340532e-01,4.873952e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625694220000e+08,2.625694830000e+08,4.173771e+01,8.271788e-01,3.845901e+01,7.940250e-01,9.214454e-01,5.332015e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625694830000e+08,2.625695440000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625695440000e+08,2.625696050000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625696050000e+08,2.625696660000e+08,4.309836e+01,8.405536e-01,4.029508e+01,8.127577e-01,9.349563e-01,4.809536e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625696660000e+08,2.625697270000e+08,4.334426e+01,8.429482e-01,4.042623e+01,8.140793e-01,9.326777e-01,4.873202e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625697270000e+08,2.625697880000e+08,4.309836e+01,8.405536e-01,3.980328e+01,8.077826e-01,9.235451e-01,5.182466e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625697880000e+08,2.625698490000e+08,4.218033e+01,8.315532e-01,3.945901e+01,8.042818e-01,9.354839e-01,4.843200e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625698490000e+08,2.625699100000e+08,4.273771e+01,8.370293e-01,3.981967e+01,8.079489e-01,9.317223e-01,4.939832e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303800006
2.625699440000e+08,2.625700050000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625700050000e+08,2.625700660000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625700660000e+08,2.625701270000e+08,4.296721e+01,8.392738e-01,4.014754e+01,8.112684e-01,9.343762e-01,4.836800e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625701270000e+08,2.625701880000e+08,4.080328e+01,8.178669e-01,3.800000e+01,7.892723e-01,9.312977e-01,5.070110e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625701880000e+08,2.625702490000e+08,4.283607e+01,8.379920e-01,3.991803e+01,8.089462e-01,9.318790e-01,4.928905e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625702490000e+08,2.625703100000e+08,4.255738e+01,8.352616e-01,3.911475e+01,8.007656e-01,9.191063e-01,5.351652e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625703100000e+08,2.625703710000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625703710000e+08,2.625704320000e+08,4.377049e+01,8.470827e-01,4.091803e+01,8.190161e-01,9.348314e-01,4.776723e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625704320000e+08,2.625704930000e+08,4.191803e+01,8.289638e-01,3.868853e+01,7.963907e-01,9.229566e-01,5.273428e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625704930000e+08,2.625705540000e+08,4.367213e+01,8.461304e-01,4.019672e+01,8.117651e-01,9.204204e-01,5.243568e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625705540000e+08,2.625706150000e+08,4.396721e+01,8.489841e-01,4.075410e+01,8.173738e-01,9.269202e-01,5.025628e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625706150000e+08,2.625706760000e+08,4.321312e+01,8.416720e-01,4.022951e+01,8.120961e-01,9.309560e-01,4.938043e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625706760000e+08,2.625707370000e+08,4.265574e+01,8.362263e-01,3.954099e+01,8.051167e-01,9.269792e-01,5.100403e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625707370000e+08,2.625707980000e+08,4.347541e+01,8.442225e-01,4.057377e+01,8.155634e-01,9.332579e-01,4.846340e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625707980000e+08,2.625708590000e+08,4.173771e+01,8.271788e-01,3.850820e+01,7.945325e-01,9.226237e-01,5.295258e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625708590000e+08,2.625709200000e+08,4.252459e+01,8.349398e-01,3.954099e+01,8.051167e-01,9.298381e-01,5.014983e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625709200000e+08,2.625709810000e+08,4.226229e+01,8.323608e-01,3.895082e+01,7.990858e-01,9.216447e-01,5.292667e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625709810000e+08,2.625710420000e+08,4.240984e+01,8.338125e-01,3.967213e+01,8.064508e-01,9.354464e-01,4.831382e-03,2.000000e+01,9.000000e+00,9.190000e+02,22303900007
2.625710660000e+08,2.625711270000e+08,4.126229e+01,8.224543e-01,3.878688e+01,7.974024e-01,9.400079e-01,4.733377e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625711270000e+08,2.625711880000e+08,4.334426e+01,8.429482e-01,4.054099e+01,8.152339e-01,9.353253e-01,4.783193e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625711880000e+08,2.625712490000e+08,4.281967e+01,8.378317e-01,4.021312e+01,8.119307e-01,9.391271e-01,4.678295e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625712490000e+08,2.625713100000e+08,4.180328e+01,8.278283e-01,3.880328e+01,7.975709e-01,9.282353e-01,5.111101e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625713100000e+08,2.625713710000e+08,4.247541e+01,8.344569e-01,3.957377e+01,8.054504e-01,9.316866e-01,4.956262e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625713710000e+08,2.625714320000e+08,4.111475e+01,8.209826e-01,3.867213e+01,7.962219e-01,9.405901e-01,4.720260e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625714320000e+08,2.625714930000e+08,4.180328e+01,8.278283e-01,3.921312e+01,8.017718e-01,9.380392e-01,4.774180e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625714930000e+08,2.625715540000e+08,4.180328e+01,8.278283e-01,3.936066e+01,8.032787e-01,9.415686e-01,4.644928e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625715540000e+08,2.625716150000e+08,4.100000e+01,8.198360e-01,3.842623e+01,7.936864e-01,9.372251e-01,4.850183e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625716150000e+08,2.625716760000e+08,4.178688e+01,8.276659e-01,3.891803e+01,7.987493e-01,9.313456e-01,5.008464e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625716760000e+08,2.625717370000e+08,4.265574e+01,8.362263e-01,3.963934e+01,8.061175e-01,9.292852e-01,5.025463e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625717370000e+08,2.625717980000e+08,4.283607e+01,8.379920e-01,4.027869e+01,8.125924e-01,9.402985e-01,4.635064e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625717980000e+08,2.625718590000e+08,4.175410e+01,8.273412e-01,3.913115e+01,8.009334e-01,9.371810e-01,4.807760e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625718590000e+08,2.625719200000e+08,4.208197e+01,8.305831e-01,3.931147e+01,8.027767e-01,9.341644e-01,4.894734e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625719200000e+08,2.625719810000e+08,4.086885e+01,8.185238e-01,3.836066e+01,7.930090e-01,9.386281e-01,4.806958e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625719810000e+08,2.625720420000e+08,4.145901e+01,8.244125e-01,3.857377e+01,7.952088e-01,9.304073e-01,5.059924e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
2.625720420000e+08,2.625721030000e+08,4.242623e+01,8.339736e-01,3.944262e+01,8.041147e-01,9.296754e-01,5.026170e-03,2.000000e+01,9.000000e+00,9.180000e+02,22303900008
