#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834444630000e+08,3.834445240000e+08,7.672131e+00,3.546444e-01,6.278688e+00,3.208260e-01,9.836066e-01,2.180328e+00,1.786885e+00,1.049180e+00,2.459016e-01,3.278688e-02,0.000000e+00,8.183761e-01,1.782133e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.319764e+01,2.311461e+01,2.212741e+01,42443800001
3.834445240000e+08,3.834445850000e+08,6.950819e+00,3.375617e-01,5.901639e+00,3.110437e-01,6.885246e-01,2.131148e+00,1.721311e+00,1.000000e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.490566e-01,1.738571e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.290945e+01,2.271473e+01,2.085695e+01,42443800001
3.834445850000e+08,3.834446460000e+08,7.065574e+00,3.403367e-01,5.852459e+00,3.097450e-01,7.213115e-01,1.852459e+00,1.819672e+00,1.147541e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.283063e-01,1.816494e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.288712e+01,2.334790e+01,2.224006e+01,42443800001
3.834446460000e+08,3.834447070000e+08,7.163934e+00,3.426974e-01,5.754098e+00,3.071311e-01,9.344262e-01,1.672131e+00,1.704918e+00,1.081967e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.032036e-01,1.901869e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.302450e+01,2.374445e+01,2.205328e+01,42443800001
3.834447070000e+08,3.834447680000e+08,6.918033e+00,3.367646e-01,5.540984e+00,3.013898e-01,7.049180e-01,1.918033e+00,1.754098e+00,8.360656e-01,2.622951e-01,6.557377e-02,0.000000e+00,8.009478e-01,1.943700e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.254113e+01,2.320148e+01,2.195325e+01,42443800001
3.834447680000e+08,3.834448290000e+08,7.032787e+00,3.395461e-01,5.704918e+00,3.058157e-01,8.196721e-01,1.737705e+00,1.803279e+00,1.098361e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.111888e-01,1.889497e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.313505e+01,2.299339e+01,2.168937e+01,42443800001
3.834448290000e+08,3.834448900000e+08,6.950819e+00,3.375617e-01,5.639344e+00,3.040531e-01,9.508197e-01,1.770492e+00,1.655738e+00,9.344262e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.113208e-01,1.900095e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.275552e+01,2.165203e+01,2.224272e+01,42443800001
3.834448900000e+08,3.834449510000e+08,7.229508e+00,3.442623e-01,5.786885e+00,3.080048e-01,7.377049e-01,2.098361e+00,1.737705e+00,8.524590e-01,3.442623e-01,1.639344e-02,0.000000e+00,8.004535e-01,1.903140e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.272295e+01,2.303569e+01,2.167705e+01,42443800001
3.834449510000e+08,3.834450120000e+08,7.491803e+00,3.504518e-01,5.983606e+00,3.131963e-01,8.852459e-01,2.098361e+00,1.688525e+00,9.836066e-01,3.114754e-01,1.639344e-02,0.000000e+00,7.986871e-01,1.875711e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.283617e+01,2.329699e+01,2.151946e+01,42443800001
3.834450120000e+08,3.834450730000e+08,6.377049e+00,3.233292e-01,5.098361e+00,2.891015e-01,6.065574e-01,1.639344e+00,1.786885e+00,8.688524e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.994859e-01,2.030033e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274887e+01,2.283248e+01,2.168843e+01,42443800001
3.834450730000e+08,3.834451340000e+08,7.180328e+00,3.430893e-01,6.081967e+00,3.157600e-01,8.360656e-01,1.934426e+00,1.885246e+00,1.114754e+00,2.622951e-01,4.918033e-02,0.000000e+00,8.470320e-01,1.719940e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.291887e+01,2.286496e+01,2.136686e+01,42443800001
3.834451340000e+08,3.834451950000e+08,6.557377e+00,3.278688e-01,5.311475e+00,2.950820e-01,7.868853e-01,1.639344e+00,1.573771e+00,8.688524e-01,4.098361e-01,3.278688e-02,0.000000e+00,8.100000e-01,1.961504e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274259e+01,2.240092e+01,2.128426e+01,42443800001
3.834451950000e+08,3.834452560000e+08,6.901639e+00,3.363653e-01,5.590164e+00,3.027243e-01,7.704918e-01,1.770492e+00,1.852459e+00,9.836066e-01,1.803279e-01,3.278688e-02,0.000000e+00,8.099762e-01,1.912049e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.264106e+01,2.344721e+01,2.153753e+01,42443800001
3.834452560000e+08,3.834453170000e+08,6.934426e+00,3.371633e-01,5.573771e+00,3.022802e-01,6.885246e-01,1.918033e+00,1.704918e+00,8.688524e-01,2.950820e-01,9.836066e-02,0.000000e+00,8.037825e-01,1.930936e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.288588e+01,2.247500e+01,2.267294e+01,42443800001
3.834453170000e+08,3.834453780000e+08,7.016394e+00,3.391502e-01,5.803279e+00,3.084408e-01,6.393443e-01,2.131148e+00,1.704918e+00,9.344262e-01,3.278688e-01,6.557377e-02,0.000000e+00,8.271028e-01,1.827898e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.296921e+01,2.281808e+01,2.169350e+01,42443800001
3.834453780000e+08,3.834454390000e+08,7.590164e+00,3.527448e-01,6.213115e+00,3.191463e-01,7.049180e-01,1.934426e+00,2.131148e+00,9.016393e-01,4.754098e-01,6.557377e-02,0.000000e+00,8.185745e-01,1.790968e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.302084e+01,2.292375e+01,2.156070e+01,42443800001
3.834454390000e+08,3.834455000000e+08,7.442623e+00,3.492996e-01,5.852459e+00,3.097450e-01,7.540984e-01,2.098361e+00,1.770492e+00,9.672131e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.863436e-01,1.923695e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.276695e+01,2.292632e+01,2.153949e+01,42443800001
3.834455000000e+08,3.834455610000e+08,6.426229e+00,3.245736e-01,5.213115e+00,2.923369e-01,8.032787e-01,1.786885e+00,1.557377e+00,7.704918e-01,2.295082e-01,6.557377e-02,0.000000e+00,8.112245e-01,1.976516e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.280881e+01,2.297798e+01,2.231824e+01,42443800001
3.834455610000e+08,3.834456220000e+08,6.836066e+00,3.347636e-01,5.442623e+00,2.987027e-01,7.049180e-01,1.704918e+00,1.704918e+00,1.016393e+00,2.622951e-01,4.918033e-02,0.000000e+00,7.961631e-01,1.972761e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.305482e+01,2.292560e+01,2.131746e+01,42443800001
3.834456220000e+08,3.834456830000e+08,6.754098e+00,3.327505e-01,5.360656e+00,2.964450e-01,7.049180e-01,1.868852e+00,1.639344e+00,8.360656e-01,2.950820e-01,1.639344e-02,0.000000e+00,7.936893e-01,1.993598e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.311376e+01,2.379571e+01,2.182385e+01,42443800001
3.834456830000e+08,3.834457440000e+08,7.147541e+00,3.423051e-01,5.409836e+00,2.978017e-01,7.540984e-01,1.704918e+00,1.573771e+00,1.016393e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.568808e-01,2.054377e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.310636e+01,2.377242e+01,2.126727e+01,42443800001
3.834457440000e+08,3.834458050000e+08,6.803279e+00,3.339598e-01,5.622951e+00,3.036108e-01,8.032787e-01,1.836066e+00,1.557377e+00,1.032787e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.265060e-01,1.858836e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.276619e+01,2.245219e+01,2.244344e+01,42443800001
3.834458050000e+08,3.834458660000e+08,7.262295e+00,3.450420e-01,5.918033e+00,3.114754e-01,9.672131e-01,1.950820e+00,1.786885e+00,9.344262e-01,2.622951e-01,1.639344e-02,0.000000e+00,8.148984e-01,1.845249e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.289585e+01,2.333629e+01,2.169835e+01,42443800001
3.834458660000e+08,3.834459270000e+08,7.377049e+00,3.477574e-01,6.213115e+00,3.191463e-01,8.360656e-01,2.213115e+00,1.754098e+00,1.081967e+00,2.950820e-01,3.278688e-02,0.000000e+00,8.422222e-01,1.718423e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.277097e+01,2.335118e+01,2.180713e+01,42443800001
3.834459270000e+08,3.834459880000e+08,7.098361e+00,3.411255e-01,5.770492e+00,3.075683e-01,9.016393e-01,2.049180e+00,1.655738e+00,9.508197e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.129330e-01,1.874053e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.308409e+01,2.295540e+01,2.161307e+01,42443800001
3.834459880000e+08,3.834460490000e+08,6.934426e+00,3.371633e-01,5.672131e+00,3.049357e-01,7.377049e-01,1.721311e+00,1.950820e+00,9.016393e-01,3.442623e-01,1.639344e-02,0.000000e+00,8.179669e-01,1.876173e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.299249e+01,2.202862e+01,2.159825e+01,42443800001
3.834460490000e+08,3.834461100000e+08,7.295082e+00,3.458200e-01,6.213115e+00,3.191463e-01,8.852459e-01,2.131148e+00,1.967213e+00,8.524590e-01,3.442623e-01,3.278688e-02,0.000000e+00,8.516854e-01,1.684812e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.272190e+01,2.290342e+01,2.201266e+01,42443800001
3.834461100000e+08,3.834461710000e+08,6.803279e+00,3.339598e-01,5.508197e+00,3.004968e-01,1.065574e+00,1.770492e+00,1.590164e+00,8.852459e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.096386e-01,1.927130e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.267708e+01,2.324018e+01,2.258185e+01,42443800001
3.834461710000e+08,3.834462320000e+08,6.918033e+00,3.367646e-01,5.688525e+00,3.053760e-01,8.852459e-01,1.721311e+00,1.770492e+00,9.344262e-01,3.442623e-01,3.278688e-02,0.000000e+00,8.222749e-01,1.860916e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274842e+01,2.255446e+01,2.246455e+01,42443800001
3.834462320000e+08,3.834462930000e+08,7.409836e+00,3.485294e-01,6.114754e+00,3.166099e-01,9.180328e-01,1.852459e+00,1.918033e+00,1.049180e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.252212e-01,1.786324e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.285013e+01,2.322226e+01,2.041770e+01,42443800001
3.834462930000e+08,3.834463540000e+08,7.557377e+00,3.519821e-01,6.098361e+00,3.161853e-01,9.508197e-01,1.819672e+00,1.639344e+00,1.295082e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.069414e-01,1.838294e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.294892e+01,2.221855e+01,2.235512e+01,42443800001
3.834463540000e+08,3.834464150000e+08,7.311475e+00,3.462084e-01,5.770492e+00,3.075683e-01,9.016393e-01,1.918033e+00,1.672131e+00,9.180328e-01,3.442623e-01,1.639344e-02,0.000000e+00,7.892377e-01,1.931225e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.261080e+01,2.273806e+01,2.219887e+01,42443800001
3.834464150000e+08,3.834464760000e+08,6.967213e+00,3.379595e-01,5.704918e+00,3.058157e-01,8.196721e-01,1.885246e+00,1.557377e+00,1.049180e+00,3.442623e-01,4.918033e-02,0.000000e+00,8.188235e-01,1.868321e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.283477e+01,2.219224e+01,2.251207e+01,42443800001
3.834464760000e+08,3.834465370000e+08,6.950819e+00,3.375617e-01,5.655738e+00,3.044947e-01,9.180328e-01,1.590164e+00,1.934426e+00,9.508197e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.136792e-01,1.890925e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.283536e+01,2.236666e+01,2.147942e+01,42443800001
3.834465370000e+08,3.834465980000e+08,7.081967e+00,3.407313e-01,5.672131e+00,3.049357e-01,1.049180e+00,1.786885e+00,1.852459e+00,7.213115e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.009259e-01,1.921152e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.262775e+01,2.359335e+01,2.125260e+01,42443800001
3.834465980000e+08,3.834466590000e+08,7.245902e+00,3.446524e-01,5.622951e+00,3.036108e-01,8.524590e-01,1.721311e+00,1.655738e+00,1.000000e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.760181e-01,1.983039e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.297813e+01,2.317230e+01,2.143295e+01,42443800001
3.834466590000e+08,3.834467200000e+08,6.819672e+00,3.343619e-01,5.557377e+00,3.018353e-01,6.065574e-01,1.950820e+00,1.885246e+00,8.688524e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.149039e-01,1.904168e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.316194e+01,2.366165e+01,2.205694e+01,42443800001
3.834467200000e+08,3.834467810000e+08,7.229508e+00,3.442623e-01,5.868853e+00,3.101785e-01,7.049180e-01,2.016393e+00,1.672131e+00,1.098361e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.117914e-01,1.861327e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.315922e+01,2.308547e+01,2.288379e+01,42443800001
3.834467810000e+08,3.834468420000e+08,7.409836e+00,3.485294e-01,6.131147e+00,3.170341e-01,8.688524e-01,1.967213e+00,1.803279e+00,1.049180e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.274336e-01,1.777360e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274947e+01,2.311096e+01,2.198129e+01,42443800001
3.834468420000e+08,3.834469030000e+08,6.803279e+00,3.339598e-01,5.639344e+00,3.040531e-01,7.377049e-01,1.918033e+00,1.704918e+00,1.049180e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.289157e-01,1.848572e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.275261e+01,2.299972e+01,2.275001e+01,42443800001
3.834469030000e+08,3.834469640000e+08,6.918033e+00,3.367646e-01,5.590164e+00,3.027243e-01,8.360656e-01,1.786885e+00,1.688525e+00,1.049180e+00,1.967213e-01,3.278688e-02,0.000000e+00,8.080569e-01,1.917128e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274985e+01,2.297478e+01,2.174869e+01,42443800001
3.834469640000e+08,3.834470250000e+08,7.081967e+00,3.407313e-01,5.606557e+00,3.031679e-01,8.196721e-01,1.508197e+00,2.065574e+00,9.180328e-01,2.459016e-01,4.918033e-02,0.000000e+00,7.916667e-01,1.953929e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.293537e+01,2.386345e+01,2.108481e+01,42443800001
3.834470250000e+08,3.834470860000e+08,6.622951e+00,3.295041e-01,5.344262e+00,2.959913e-01,6.885246e-01,1.868852e+00,1.672131e+00,7.868853e-01,2.622951e-01,6.557377e-02,0.000000e+00,8.069307e-01,1.963740e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.302546e+01,2.280736e+01,2.297178e+01,42443800001
3.834470860000e+08,3.834471470000e+08,7.131147e+00,3.419124e-01,5.737705e+00,3.066932e-01,9.180328e-01,2.065574e+00,1.803279e+00,6.557377e-01,2.950820e-01,0.000000e+00,0.000000e+00,8.045977e-01,1.901121e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.300286e+01,2.219485e+01,2.264944e+01,42443800001
3.834471470000e+08,3.834472080000e+08,7.327869e+00,3.465963e-01,5.590164e+00,3.027243e-01,7.868853e-01,1.737705e+00,1.786885e+00,1.016393e+00,2.131148e-01,4.918033e-02,0.000000e+00,7.628635e-01,2.011726e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.313871e+01,2.299384e+01,2.095308e+01,42443800001
3.834472080000e+08,3.834472690000e+08,6.967213e+00,3.379595e-01,5.573771e+00,3.022802e-01,9.344262e-01,1.655738e+00,1.836066e+00,8.852459e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.000000e-01,1.940285e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.302294e+01,2.235000e+01,2.275029e+01,42443800001
3.834472690000e+08,3.834473300000e+08,7.442623e+00,3.492996e-01,6.081967e+00,3.157600e-01,8.524590e-01,1.852459e+00,1.622951e+00,1.327869e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.171806e-01,1.814021e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.294744e+01,2.231914e+01,2.185122e+01,42443800001
3.834473300000e+08,3.834473910000e+08,7.524590e+00,3.512178e-01,5.983606e+00,3.131963e-01,9.180328e-01,1.770492e+00,1.885246e+00,1.081967e+00,2.622951e-01,6.557377e-02,0.000000e+00,7.952070e-01,1.883611e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.288658e+01,2.283535e+01,2.202685e+01,42443800001
3.834473910000e+08,3.834474520000e+08,6.508197e+00,3.266370e-01,5.229508e+00,2.927963e-01,9.180328e-01,1.606557e+00,1.606557e+00,8.032787e-01,2.622951e-01,3.278688e-02,0.000000e+00,8.035265e-01,1.994146e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.280407e+01,2.233825e+01,2.166175e+01,42443800001
3.834474520000e+08,3.834475130000e+08,7.114754e+00,3.415191e-01,6.032787e+00,3.144808e-01,7.540984e-01,2.114754e+00,2.180328e+00,7.540984e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.479263e-01,1.723699e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.312880e+01,2.299049e+01,2.233098e+01,42443800001
3.834475130000e+08,3.834475740000e+08,7.131147e+00,3.419124e-01,5.459016e+00,2.991523e-01,6.721311e-01,1.770492e+00,1.508197e+00,1.016393e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.655172e-01,2.031367e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.275285e+01,2.302463e+01,2.229219e+01,42443800001
3.834475740000e+08,3.834476350000e+08,7.524590e+00,3.512178e-01,6.180328e+00,3.183031e-01,7.377049e-01,1.901639e+00,2.081967e+00,1.049180e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.213508e-01,1.787963e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.299973e+01,2.234562e+01,2.182255e+01,42443800001
3.834476350000e+08,3.834476960000e+08,7.049181e+00,3.399417e-01,5.721312e+00,3.062548e-01,7.049180e-01,1.672131e+00,1.918033e+00,1.049180e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.116279e-01,1.885613e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.307077e+01,2.287020e+01,2.147451e+01,42443800001
3.834476960000e+08,3.834477570000e+08,7.573771e+00,3.523637e-01,5.983606e+00,3.131963e-01,9.672131e-01,1.655738e+00,1.967213e+00,1.000000e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.900433e-01,1.894826e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.289535e+01,2.326658e+01,2.195698e+01,42443800001
3.834477570000e+08,3.834478180000e+08,7.393443e+00,3.481436e-01,5.868853e+00,3.101785e-01,8.524590e-01,1.655738e+00,1.967213e+00,1.081967e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.937916e-01,1.905102e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.281369e+01,2.273267e+01,2.286621e+01,42443800001
3.834478180000e+08,3.834478790000e+08,6.672131e+00,3.307253e-01,5.327869e+00,2.955370e-01,7.049180e-01,1.901639e+00,1.606557e+00,8.688524e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.985258e-01,1.988186e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.272093e+01,2.310000e+01,2.242678e+01,42443800001
3.834478790000e+08,3.834479400000e+08,7.081967e+00,3.407313e-01,5.803279e+00,3.084408e-01,8.196721e-01,1.819672e+00,1.934426e+00,9.672131e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.194444e-01,1.850646e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.292796e+01,2.259831e+01,2.192090e+01,42443800001
3.834479400000e+08,3.834480010000e+08,6.442623e+00,3.249874e-01,4.967213e+00,2.853589e-01,7.540984e-01,1.557377e+00,1.442623e+00,8.360656e-01,3.770492e-01,0.000000e+00,0.000000e+00,7.709923e-01,2.119599e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.290957e+01,2.290000e+01,2.149504e+01,42443800001
3.834480010000e+08,3.834480620000e+08,7.032787e+00,3.395461e-01,5.803279e+00,3.084408e-01,7.377049e-01,1.721311e+00,1.803279e+00,1.131148e+00,3.278688e-01,8.196721e-02,0.000000e+00,8.251748e-01,1.833776e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.263813e+01,2.206950e+01,2.039209e+01,42443800001
3.834480620000e+08,3.834481230000e+08,7.213115e+00,3.438718e-01,5.819672e+00,3.088761e-01,7.377049e-01,1.737705e+00,1.983607e+00,1.065574e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.068182e-01,1.882108e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.318986e+01,2.226281e+01,2.169268e+01,42443800001
3.834481230000e+08,3.834481840000e+08,7.131147e+00,3.419124e-01,5.672131e+00,3.049357e-01,1.081967e+00,1.573771e+00,1.655738e+00,1.032787e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.954023e-01,1.934190e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.274509e+01,2.277832e+01,2.144133e+01,42443800001
3.834481840000e+08,3.834482450000e+08,7.131147e+00,3.419124e-01,5.721312e+00,3.062548e-01,7.377049e-01,1.622951e+00,1.901639e+00,1.049180e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.022988e-01,1.909537e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.298338e+01,2.294985e+01,2.102809e+01,42443800001
3.834482450000e+08,3.834483060000e+08,7.327869e+00,3.465963e-01,6.000000e+00,3.136250e-01,9.180328e-01,1.721311e+00,2.016393e+00,1.016393e+00,2.950820e-01,3.278688e-02,0.000000e+00,8.187919e-01,1.821889e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.291749e+01,2.336912e+01,2.196967e+01,42443800001
3.834483060000e+08,3.834483670000e+08,7.032787e+00,3.395461e-01,5.688525e+00,3.053760e-01,8.360656e-01,1.836066e+00,1.868852e+00,8.524590e-01,2.786885e-01,1.639344e-02,0.000000e+00,8.088578e-01,1.898391e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.290317e+01,2.261931e+01,2.129395e+01,42443800001
3.834483670000e+08,3.834484280000e+08,7.262295e+00,3.450420e-01,5.786885e+00,3.080048e-01,8.852459e-01,2.016393e+00,1.688525e+00,9.836066e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.968397e-01,1.911627e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.280141e+01,2.244476e+01,2.169801e+01,42443800001
3.834484280000e+08,3.834484890000e+08,7.311475e+00,3.462084e-01,6.081967e+00,3.157600e-01,8.196721e-01,2.065574e+00,1.737705e+00,1.098361e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.318385e-01,1.770987e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.269110e+01,2.263072e+01,2.254420e+01,42443800001
3.834484890000e+08,3.834485500000e+08,6.721312e+00,3.319419e-01,5.278688e+00,2.941698e-01,8.196721e-01,1.639344e+00,1.704918e+00,8.032787e-01,2.950820e-01,1.639344e-02,0.000000e+00,7.853659e-01,2.027652e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.265714e+01,2.297857e+01,2.262329e+01,42443800001
3.834485500000e+08,3.834486110000e+08,7.262295e+00,3.450420e-01,5.885246e+00,3.106114e-01,7.704918e-01,1.704918e+00,2.098361e+00,8.032787e-01,4.754098e-01,3.278688e-02,0.000000e+00,8.103837e-01,1.862436e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.261365e+01,2.282173e+01,2.222536e+01,42443800001
3.834486110000e+08,3.834486720000e+08,7.049181e+00,3.399417e-01,5.918033e+00,3.114754e-01,1.000000e+00,2.196721e+00,1.655738e+00,7.868853e-01,2.131148e-01,6.557377e-02,0.000000e+00,8.395349e-01,1.770009e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.283075e+01,2.275456e+01,2.181800e+01,42443800001
3.834486720000e+08,3.834487330000e+08,7.295082e+00,3.458200e-01,5.967213e+00,3.127670e-01,1.114754e+00,1.836066e+00,1.803279e+00,8.360656e-01,3.606557e-01,1.639344e-02,0.000000e+00,8.179775e-01,1.829166e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.263077e+01,2.343543e+01,2.168297e+01,42443800001
3.834487330000e+08,3.834487940000e+08,7.344262e+00,3.469838e-01,5.737705e+00,3.066932e-01,8.032787e-01,1.803279e+00,1.754098e+00,9.344262e-01,3.934426e-01,4.918033e-02,0.000000e+00,7.812500e-01,1.953125e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.266514e+01,2.288914e+01,2.153485e+01,42443800001
3.834487940000e+08,3.834488550000e+08,7.114754e+00,3.415191e-01,5.672131e+00,3.049357e-01,8.524590e-01,1.885246e+00,1.737705e+00,8.688524e-01,3.278688e-01,0.000000e+00,0.000000e+00,7.972350e-01,1.929944e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.262052e+01,2.242543e+01,2.167920e+01,42443800001
3.834488550000e+08,3.834489160000e+08,7.442623e+00,3.492996e-01,5.983606e+00,3.131963e-01,9.344262e-01,1.950820e+00,1.754098e+00,1.114754e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.039647e-01,1.863192e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.252274e+01,2.325973e+01,2.192273e+01,42443800001
3.834489160000e+08,3.834489770000e+08,7.032787e+00,3.395461e-01,5.721312e+00,3.062548e-01,7.049180e-01,1.950820e+00,1.721311e+00,9.508197e-01,3.606557e-01,3.278688e-02,0.000000e+00,8.135198e-01,1.880493e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.264642e+01,2.250401e+01,2.181833e+01,42443800001
3.834489770000e+08,3.834490380000e+08,7.245902e+00,3.446524e-01,6.032787e+00,3.144808e-01,6.885246e-01,2.000000e+00,1.868852e+00,1.163934e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.325792e-01,1.775850e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.307092e+01,2.277174e+01,2.188125e+01,42443800001
3.834490380000e+08,3.834490990000e+08,6.868853e+00,3.355654e-01,5.475410e+00,2.996011e-01,6.393443e-01,1.442623e+00,2.032787e+00,1.065574e+00,2.622951e-01,3.278688e-02,0.000000e+00,7.971360e-01,1.964544e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.275808e+01,2.313713e+01,2.167126e+01,42443800001
3.834490990000e+08,3.834491600000e+08,7.229508e+00,3.442623e-01,5.754098e+00,3.071311e-01,1.016393e+00,1.918033e+00,1.672131e+00,8.688524e-01,2.295082e-01,4.918033e-02,0.000000e+00,7.959183e-01,1.919186e-02,1.800000e+01,0.000000e+00,1.002000e+03,1.264216e+01,2.311025e+01,2.184444e+01,42443800001
