#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834444630164e+08,3.834499439456e+08,5.480929142118e+03,39039,38947,31509,92,92,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998723e+00,42443800001,0,0,0
2,3.834499481757e+08,3.834555168029e+08,5.568627202392e+03,38857,38765,31271,92,92,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800002,0,0,0
3,3.834555210643e+08,3.834611599896e+08,5.638925296545e+03,38722,38625,30787,97,97,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800003,0,0,0
4,3.834611642690e+08,3.834668179862e+08,5.653717221498e+03,38689,38613,30910,76,76,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.917065e+00,42443800004,0,0,0
5,3.834668224470e+08,3.834725197913e+08,5.697344372153e+03,38601,38498,31096,103,103,0,2,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.866140e+00,42443800005,0,0,0
6,3.834725240371e+08,3.834781319993e+08,5.607962159872e+03,38781,38631,31018,150,150,0,54,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942792e+00,42443800006,0,0,0
7,3.834781361258e+08,3.834836299642e+08,5.493838350594e+03,39011,38915,31359,96,96,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.604186e+00,42443800007,0,0,0
8,3.834836342666e+08,3.834890319608e+08,5.397694145739e+03,39201,39114,31537,87,87,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998702e+00,42443800008,0,0,0
9,3.834890361643e+08,3.834943539455e+08,5.317781201124e+03,39355,39255,31621,100,100,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996047e+00,42443800009,0,0,0
10,3.834943581445e+08,3.834953997320e+08,1.041587517083e+03,8071,8061,6250,10,10,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800010,0,0,0
15,3.834975742858e+08,3.834978789957e+08,3.047098661065e+02,3180,2616,2089,564,564,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800015,0,0,0
16,3.834978930306e+08,3.834980649999e+08,1.719692968726e+02,47109,1460,1139,45649,45649,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959538e+00,42443800016,0,0,0
17,3.834980690106e+08,3.834980779999e+08,8.989311814308e+00,46748,84,22,46664,46664,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800017,0,0,0
18,3.834980820108e+08,3.834980829999e+08,9.891346693039e-01,5133,10,2,5123,5123,0,1,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800018,216723,0,0
19,3.834982375245e+08,3.835031039956e+08,4.866471135020e+03,40282,40128,32145,154,154,0,9,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998554e+00,42443800019,0,0,0
20,3.835031083110e+08,3.835081426666e+08,5.034355595231e+03,39944,39809,32171,135,135,0,9,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981107e+00,42443800020,0,0,0
21,3.835081470517e+08,3.835132818651e+08,5.134813323319e+03,39749,39615,31903,134,134,0,10,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938370e+00,42443800021,0,0,0
22,3.835132861898e+08,3.835184717800e+08,5.185590212047e+03,39641,39505,31705,136,136,0,11,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982036e+00,42443800022,0,0,0
23,3.835184770203e+08,3.835236809317e+08,5.203911440313e+03,39610,39479,31969,131,131,0,13,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968994e+00,42443800023,0,0,0
24,3.835236852719e+08,3.835288869979e+08,5.201725991666e+03,39612,39477,31737,135,135,0,12,e,T,2019,2,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42443800024,0,0,0
1,3.835288910447e+08,3.835341419071e+08,5.250862352669e+03,39510,39392,32010,118,118,0,11,e,T,2019,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998660e+00,42443800001,0,0,0
