#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834444000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,42443800001
3.834499200000e+08,1.800000e+01,0.000000e+00,1.002000e+03,42443800002
3.834555000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,42443800003
3.834610800000e+08,1.800000e+01,0.000000e+00,1.002000e+03,42443800004
3.834667800000e+08,1.800000e+01,0.000000e+00,1.002000e+03,42443800005
3.834724800000e+08,1.800000e+01,0.000000e+00,1.003000e+03,42443800006
3.834781200000e+08,1.900000e+01,0.000000e+00,1.002000e+03,42443800007
3.834835800000e+08,1.900000e+01,0.000000e+00,1.001000e+03,42443800008
3.834889800000e+08,1.900000e+01,0.000000e+00,1.000000e+03,42443800009
3.834943200000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42443800010
3.834975000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,42443800015
3.834978600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,42443800016
3.834980400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,42443800017
3.834980400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,42443800018
3.834982200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,42443800019
3.835030800000e+08,1.900000e+01,0.000000e+00,1.000000e+03,42443800020
3.835081200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,42443800021
3.835132200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,42443800022
3.835184400000e+08,1.900000e+01,0.000000e+00,1.000000e+03,42443800023
3.835236600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,42443800024
3.835288800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42443800001
