#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.714264350000e+08,3.714264960000e+08,3.029508e+01,7.047274e-01,1.408197e+01,4.804705e-01,2.590164e+00,4.262295e+00,4.131147e+00,2.360656e+00,5.573770e-01,8.196721e-02,9.836066e-02,4.648269e-01,1.160224e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.253573e+01,1.443203e+01,1.392747e+01,33429800001
3.714264960000e+08,3.714265570000e+08,2.998361e+01,7.010953e-01,1.368852e+01,4.737109e-01,2.311476e+00,4.114754e+00,3.918033e+00,2.557377e+00,5.737705e-01,1.311475e-01,8.196721e-02,4.565336e-01,1.164705e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.244252e+01,1.470456e+01,1.389870e+01,33429800001
3.714265570000e+08,3.714266180000e+08,2.922951e+01,6.922227e-01,1.337705e+01,4.682904e-01,2.213115e+00,4.508197e+00,4.016394e+00,2.032787e+00,4.754098e-01,8.196721e-02,4.918033e-02,4.576556e-01,1.179862e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.240858e+01,1.468283e+01,1.363039e+01,33429800001
3.714266410000e+08,3.714267020000e+08,2.947541e+01,6.951283e-01,1.360656e+01,4.722905e-01,2.295082e+00,4.475410e+00,3.950820e+00,2.098361e+00,6.229508e-01,4.918033e-02,1.147541e-01,4.616240e-01,1.175688e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.249953e+01,1.489157e+01,1.411615e+01,33429800002
3.714267020000e+08,3.714267630000e+08,2.952459e+01,6.957080e-01,1.304918e+01,4.625160e-01,2.278688e+00,3.868852e+00,4.032787e+00,2.049180e+00,6.229508e-01,4.918033e-02,1.475410e-01,4.419767e-01,1.170224e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.262652e+01,1.482349e+01,1.381621e+01,33429800002
3.714269910000e+08,3.714270520000e+08,2.836065e+01,6.818569e-01,1.178689e+01,4.395766e-01,1.885246e+00,3.590164e+00,3.704918e+00,1.868852e+00,5.901639e-01,1.639344e-02,1.311475e-01,4.156069e-01,1.184870e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.241488e+01,1.497455e+01,1.364924e+01,33429800008
3.714270520000e+08,3.714271130000e+08,2.977049e+01,6.985992e-01,1.357377e+01,4.717211e-01,2.114754e+00,4.131147e+00,4.180328e+00,2.393443e+00,6.229508e-01,1.639344e-02,1.147541e-01,4.559471e-01,1.168745e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.255206e+01,1.489155e+01,1.399977e+01,33429800008
3.714271330000e+08,3.714271940000e+08,2.967213e+01,6.974441e-01,1.444262e+01,4.865843e-01,2.344262e+00,4.721312e+00,4.131147e+00,2.540984e+00,6.229508e-01,1.639344e-02,6.557377e-02,4.867403e-01,1.174838e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.257423e+01,1.460034e+01,1.389682e+01,33429800009
3.714271940000e+08,3.714272550000e+08,2.859016e+01,6.846102e-01,1.377049e+01,4.751271e-01,2.196721e+00,4.377049e+00,4.295082e+00,2.065574e+00,5.737705e-01,1.147541e-01,1.475410e-01,4.816514e-01,1.196476e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.237882e+01,1.476918e+01,1.375679e+01,33429800009
3.714272550000e+08,3.714273160000e+08,2.955738e+01,6.960942e-01,1.444262e+01,4.865843e-01,2.590164e+00,4.688525e+00,4.295082e+00,2.163934e+00,6.229508e-01,1.639344e-02,6.557377e-02,4.886301e-01,1.177226e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.241896e+01,1.455891e+01,1.415892e+01,33429800009
3.714273160000e+08,3.714273770000e+08,2.788525e+01,6.761178e-01,1.381967e+01,4.759748e-01,2.622951e+00,4.540984e+00,4.000000e+00,2.016393e+00,5.081967e-01,8.196721e-02,4.918033e-02,4.955908e-01,1.212274e-02,2.200000e+01,1.700000e+01,1.010000e+03,1.251198e+01,1.478850e+01,1.377628e+01,33429800009
3.714277260000e+08,3.714277870000e+08,2.896721e+01,6.891098e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.093378e-03,1.693464e-03,2.200000e+01,1.700000e+01,1.009000e+03,1.230000e+01,1.642222e+01,1.686667e+01,33429800016
3.714278490000e+08,3.714279100000e+08,2.949180e+01,6.953216e-01,1.193443e+01,4.423193e-01,1.770492e+00,3.786885e+00,3.754098e+00,1.868852e+00,4.918033e-01,4.918033e-02,2.131148e-01,4.046693e-01,1.157214e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.244121e+01,1.501224e+01,1.391785e+01,33429800017
3.714279100000e+08,3.714279710000e+08,2.940984e+01,6.943547e-01,1.157377e+01,4.355846e-01,1.901639e+00,3.524590e+00,3.295082e+00,2.032787e+00,6.557377e-01,6.557377e-02,9.836066e-02,3.935340e-01,1.153408e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.233598e+01,1.503952e+01,1.410000e+01,33429800017
3.714284470000e+08,3.714285080000e+08,3.059016e+01,7.081512e-01,1.296721e+01,4.610610e-01,2.786885e+00,4.114754e+00,3.704918e+00,1.770492e+00,5.901639e-01,0.000000e+00,0.000000e+00,4.239014e-01,1.143997e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.232669e+01,1.475121e+01,1.396751e+01,33429800026
3.714285080000e+08,3.714285690000e+08,2.934426e+01,6.935802e-01,1.232787e+01,4.495511e-01,2.360656e+00,3.885246e+00,3.508197e+00,1.950820e+00,5.901639e-01,1.639344e-02,1.639344e-02,4.201117e-01,1.166616e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.234614e+01,1.456995e+01,1.371994e+01,33429800026
3.714288040000e+08,3.714288650000e+08,2.929508e+01,6.929987e-01,1.190164e+01,4.417113e-01,2.245902e+00,3.770492e+00,3.196721e+00,2.163934e+00,4.098361e-01,4.918033e-02,6.557377e-02,4.062675e-01,1.161821e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.245248e+01,1.460661e+01,1.421818e+01,33429800030
3.714288650000e+08,3.714289260000e+08,2.870492e+01,6.859828e-01,1.162295e+01,4.365091e-01,2.295082e+00,3.491803e+00,3.770492e+00,1.475410e+00,4.426230e-01,1.639344e-02,1.311475e-01,4.049115e-01,1.173080e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.239745e+01,1.486432e+01,1.371299e+01,33429800030
3.714289260000e+08,3.714289870000e+08,2.903279e+01,6.898894e-01,1.177049e+01,4.392709e-01,2.180328e+00,3.606557e+00,3.360656e+00,1.786885e+00,6.393443e-01,9.836066e-02,9.836066e-02,4.054207e-01,1.166671e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.248315e+01,1.467772e+01,1.392244e+01,33429800030
3.714292140000e+08,3.714292750000e+08,2.770492e+01,6.739280e-01,1.173771e+01,4.386586e-01,2.131148e+00,4.098361e+00,3.114754e+00,1.786885e+00,5.901639e-01,1.639344e-02,0.000000e+00,4.236687e-01,1.202004e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.246173e+01,1.509244e+01,1.404372e+01,33429800035
3.714292750000e+08,3.714293360000e+08,2.891803e+01,6.885246e-01,1.160656e+01,4.362011e-01,2.344262e+00,3.409836e+00,3.754098e+00,1.704918e+00,3.442623e-01,3.278688e-02,1.639344e-02,4.013605e-01,1.167080e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.256201e+01,1.480707e+01,1.404831e+01,33429800035
3.714294740000e+08,3.714295350000e+08,2.716393e+01,6.673158e-01,1.309836e+01,4.633867e-01,2.245902e+00,4.016394e+00,4.229508e+00,2.016393e+00,5.081967e-01,4.918033e-02,3.278688e-02,4.821967e-01,1.227533e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.260926e+01,1.464656e+01,1.379788e+01,33429800038
3.714295350000e+08,3.714295960000e+08,2.827869e+01,6.808708e-01,1.398361e+01,4.787896e-01,2.688524e+00,3.983607e+00,4.213115e+00,2.295082e+00,7.377049e-01,4.918033e-02,1.639344e-02,4.944927e-01,1.203785e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.257702e+01,1.462896e+01,1.383505e+01,33429800038
3.714295960000e+08,3.714296570000e+08,2.700000e+01,6.652992e-01,1.324590e+01,4.659892e-01,2.163934e+00,4.114754e+00,4.229508e+00,2.081967e+00,6.229508e-01,0.000000e+00,3.278688e-02,4.905890e-01,1.231817e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.256274e+01,1.482711e+01,1.391003e+01,33429800038
3.714296570000e+08,3.714297180000e+08,2.755738e+01,6.721311e-01,1.391803e+01,4.776656e-01,2.491803e+00,4.114754e+00,4.065574e+00,2.590164e+00,5.081967e-01,6.557377e-02,8.196721e-02,5.050565e-01,1.219450e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.239565e+01,1.478104e+01,1.396255e+01,33429800038
3.714297180000e+08,3.714297790000e+08,2.809836e+01,6.786965e-01,1.421311e+01,4.827027e-01,2.557377e+00,4.262295e+00,4.311475e+00,2.327869e+00,6.885246e-01,4.918033e-02,1.639344e-02,5.058343e-01,1.207633e-02,2.200000e+01,1.700000e+01,1.009000e+03,1.238824e+01,1.495653e+01,1.402365e+01,33429800038
3.714298190000e+08,3.714298800000e+08,2.600000e+01,6.528625e-01,1.263934e+01,4.551949e-01,1.967213e+00,4.049181e+00,3.754098e+00,2.000000e+00,7.704918e-01,4.918033e-02,4.918033e-02,4.861286e-01,1.255022e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.245784e+01,1.514320e+01,1.405875e+01,33429800039
3.714298800000e+08,3.714299410000e+08,2.680328e+01,6.628711e-01,1.290164e+01,4.598938e-01,2.262295e+00,3.934426e+00,3.754098e+00,2.229508e+00,6.229508e-01,6.557377e-02,3.278688e-02,4.813456e-01,1.235688e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.271207e+01,1.465362e+01,1.418375e+01,33429800039
3.714299860000e+08,3.714300470000e+08,2.718033e+01,6.675172e-01,1.337705e+01,4.682904e-01,2.114754e+00,4.393443e+00,4.098361e+00,2.081967e+00,6.557377e-01,3.278688e-02,0.000000e+00,4.921592e-01,1.227791e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.246127e+01,1.502744e+01,1.390000e+01,33429800040
3.714300470000e+08,3.714301080000e+08,2.652459e+01,6.594159e-01,1.277049e+01,4.575503e-01,1.983607e+00,3.737705e+00,4.311475e+00,2.196721e+00,5.409836e-01,0.000000e+00,0.000000e+00,4.814586e-01,1.242173e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.262042e+01,1.461886e+01,1.388935e+01,33429800040
3.714301080000e+08,3.714301690000e+08,2.732787e+01,6.693264e-01,1.309836e+01,4.633867e-01,2.327869e+00,4.081967e+00,4.016394e+00,2.016393e+00,5.409836e-01,9.836066e-02,1.639344e-02,4.793041e-01,1.223573e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.245982e+01,1.508272e+01,1.404456e+01,33429800040
3.714302530000e+08,3.714303140000e+08,2.731148e+01,6.691256e-01,1.375410e+01,4.748442e-01,2.114754e+00,4.098361e+00,4.311475e+00,2.475410e+00,6.393443e-01,4.918033e-02,6.557377e-02,5.036014e-01,1.224958e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.251252e+01,1.500036e+01,1.381454e+01,33429800042
3.714303140000e+08,3.714303750000e+08,2.691803e+01,6.642885e-01,1.295082e+01,4.607695e-01,2.262295e+00,3.836066e+00,4.213115e+00,2.131148e+00,4.262295e-01,1.639344e-02,6.557377e-02,4.811206e-01,1.233030e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.233505e+01,1.488292e+01,1.387937e+01,33429800042
3.714303750000e+08,3.714304360000e+08,2.770492e+01,6.739280e-01,1.309836e+01,4.633867e-01,2.163934e+00,3.934426e+00,4.032787e+00,2.262295e+00,5.901639e-01,3.278688e-02,8.196721e-02,4.727811e-01,1.214457e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.253379e+01,1.479174e+01,1.384044e+01,33429800042
3.714304360000e+08,3.714304970000e+08,2.703279e+01,6.657029e-01,1.260656e+01,4.546041e-01,1.819672e+00,3.836066e+00,3.901639e+00,2.229508e+00,7.213115e-01,4.918033e-02,4.918033e-02,4.663432e-01,1.228495e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.264551e+01,1.457386e+01,1.409194e+01,33429800042
3.714306110000e+08,3.714306720000e+08,2.813115e+01,6.790923e-01,1.401639e+01,4.793505e-01,2.459016e+00,4.163934e+00,4.163934e+00,2.344262e+00,7.540984e-01,6.557377e-02,6.557377e-02,4.982517e-01,1.207004e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.252830e+01,1.476982e+01,1.391870e+01,33429800044
3.714306720000e+08,3.714307330000e+08,2.898361e+01,6.893048e-01,1.413115e+01,4.813088e-01,2.311476e+00,4.639344e+00,3.934426e+00,2.573771e+00,5.901639e-01,4.918033e-02,3.278688e-02,4.875565e-01,1.188760e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.244339e+01,1.487471e+01,1.429408e+01,33429800044
3.714307330000e+08,3.714307940000e+08,2.872131e+01,6.861787e-01,1.426229e+01,4.835371e-01,2.426229e+00,4.606557e+00,4.229508e+00,2.245902e+00,6.393443e-01,6.557377e-02,4.918033e-02,4.965754e-01,1.194518e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.245805e+01,1.463068e+01,1.389047e+01,33429800044
3.714307940000e+08,3.714308550000e+08,2.732787e+01,6.693264e-01,1.345902e+01,4.697229e-01,2.163934e+00,4.081967e+00,4.213115e+00,2.147541e+00,6.721311e-01,8.196721e-02,9.836066e-02,4.925015e-01,1.224485e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.242437e+01,1.520927e+01,1.395542e+01,33429800044
3.714309540000e+08,3.714310150000e+08,2.826229e+01,6.806734e-01,1.322951e+01,4.657007e-01,2.524590e+00,4.196721e+00,3.934426e+00,1.934426e+00,5.737705e-01,3.278688e-02,3.278688e-02,4.680974e-01,1.201754e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.243916e+01,1.490496e+01,1.373605e+01,33429800047
3.714310150000e+08,3.714310760000e+08,2.911475e+01,6.908625e-01,1.368852e+01,4.737109e-01,2.524590e+00,4.377049e+00,4.196721e+00,1.819672e+00,6.721311e-01,9.836066e-02,0.000000e+00,4.701577e-01,1.184332e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.239162e+01,1.461257e+01,1.408336e+01,33429800047
3.714310760000e+08,3.714311370000e+08,2.757377e+01,6.723310e-01,1.280328e+01,4.581373e-01,2.213115e+00,3.786885e+00,4.016394e+00,1.967213e+00,7.377049e-01,4.918033e-02,3.278688e-02,4.643282e-01,1.216043e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.258605e+01,1.480333e+01,1.399078e+01,33429800047
3.714311370000e+08,3.714311980000e+08,2.949180e+01,6.953216e-01,1.409836e+01,4.807501e-01,2.344262e+00,4.524590e+00,4.131147e+00,2.327869e+00,6.721311e-01,4.918033e-02,4.918033e-02,4.780433e-01,1.177702e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.243477e+01,1.460988e+01,1.389383e+01,33429800047
3.714311980000e+08,3.714312590000e+08,2.936065e+01,6.937739e-01,1.449180e+01,4.874121e-01,2.147541e+00,4.557377e+00,4.573771e+00,2.524590e+00,5.901639e-01,8.196721e-02,1.639344e-02,4.935790e-01,1.181371e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.247364e+01,1.507354e+01,1.403643e+01,33429800047
3.714312590000e+08,3.714313200000e+08,2.831148e+01,6.812654e-01,1.295082e+01,4.607695e-01,2.245902e+00,4.016394e+00,3.786885e+00,2.311476e+00,5.573770e-01,3.278688e-02,0.000000e+00,4.574406e-01,1.198795e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.244949e+01,1.493291e+01,1.376392e+01,33429800047
3.714313200000e+08,3.714313810000e+08,2.895082e+01,6.889148e-01,1.324590e+01,4.659892e-01,2.213115e+00,3.934426e+00,4.524590e+00,1.918033e+00,5.737705e-01,4.918033e-02,3.278688e-02,4.575312e-01,1.185502e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.249790e+01,1.440247e+01,1.389704e+01,33429800047
3.714313810000e+08,3.714314420000e+08,2.895082e+01,6.889148e-01,1.375410e+01,4.748442e-01,2.311476e+00,4.475410e+00,4.344262e+00,2.180328e+00,3.770492e-01,4.918033e-02,1.639344e-02,4.750849e-01,1.188324e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.249427e+01,1.477557e+01,1.395923e+01,33429800047
3.714314670000e+08,3.714315280000e+08,2.967213e+01,6.974441e-01,1.281967e+01,4.584305e-01,2.098361e+00,3.868852e+00,3.868852e+00,2.163934e+00,7.213115e-01,4.918033e-02,4.918033e-02,4.320442e-01,1.164346e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.271432e+01,1.457506e+01,1.416842e+01,33429800048
3.714315280000e+08,3.714315890000e+08,2.955738e+01,6.960942e-01,1.260656e+01,4.546041e-01,2.163934e+00,3.819672e+00,4.459016e+00,1.557377e+00,5.245901e-01,4.918033e-02,3.278688e-02,4.265114e-01,1.164742e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.241275e+01,1.479013e+01,1.387947e+01,33429800048
3.714317160000e+08,3.714317770000e+08,2.927869e+01,6.928048e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.239642e-03,1.118566e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.145000e+01,1.242500e+01,1.332500e+01,33429800051
3.714318590000e+08,3.714319200000e+08,3.006557e+01,7.020529e-01,1.267213e+01,4.557849e-01,2.245902e+00,4.081967e+00,3.868852e+00,1.918033e+00,4.918033e-01,6.557377e-02,0.000000e+00,4.214831e-01,1.153051e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.241526e+01,1.472354e+01,1.396740e+01,33429800053
3.714319200000e+08,3.714319810000e+08,2.904918e+01,6.900841e-01,1.163934e+01,4.368168e-01,2.065574e+00,4.016394e+00,3.426229e+00,1.573771e+00,5.081967e-01,3.278688e-02,1.639344e-02,4.006772e-01,1.164115e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.252662e+01,1.497141e+01,1.355310e+01,33429800053
3.714322190000e+08,3.714322800000e+08,3.096721e+01,7.125021e-01,1.291803e+01,4.601859e-01,2.295082e+00,3.934426e+00,4.032787e+00,2.147541e+00,4.426230e-01,6.557377e-02,0.000000e+00,4.171519e-01,1.134511e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.238884e+01,1.467944e+01,1.411714e+01,33429800058
3.714322800000e+08,3.714323410000e+08,2.954098e+01,6.959012e-01,1.203279e+01,4.441383e-01,1.967213e+00,4.278688e+00,3.442623e+00,1.803279e+00,4.918033e-01,4.918033e-02,0.000000e+00,4.073252e-01,1.157448e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.243038e+01,1.444550e+01,1.408121e+01,33429800058
3.714323410000e+08,3.714324020000e+08,2.986885e+01,6.997523e-01,1.285246e+01,4.590164e-01,2.278688e+00,3.901639e+00,4.311475e+00,1.786885e+00,5.245901e-01,1.639344e-02,3.278688e-02,4.302964e-01,1.159936e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.235357e+01,1.442270e+01,1.380089e+01,33429800058
3.714324850000e+08,3.714325460000e+08,3.004918e+01,7.018614e-01,1.385246e+01,4.765391e-01,2.491803e+00,4.409836e+00,4.049181e+00,2.278688e+00,5.573770e-01,4.918033e-02,1.639344e-02,4.609929e-01,1.164295e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.252048e+01,1.462319e+01,1.403918e+01,33429800060
3.714325460000e+08,3.714326070000e+08,2.918033e+01,6.916401e-01,1.331148e+01,4.671412e-01,2.278688e+00,4.163934e+00,4.114754e+00,2.295082e+00,4.098361e-01,4.918033e-02,0.000000e+00,4.561798e-01,1.180554e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.243670e+01,1.470579e+01,1.412635e+01,33429800060
3.714328560000e+08,3.714329170000e+08,3.101639e+01,7.130677e-01,1.285246e+01,4.590164e-01,2.049180e+00,4.081967e+00,4.311475e+00,1.852459e+00,4.918033e-01,4.918033e-02,1.639344e-02,4.143763e-01,1.132521e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.250548e+01,1.478789e+01,1.422448e+01,33429800065
3.714329170000e+08,3.714329780000e+08,3.068852e+01,7.092888e-01,1.231148e+01,4.492521e-01,2.213115e+00,4.098361e+00,3.622951e+00,1.901639e+00,4.426230e-01,3.278688e-02,0.000000e+00,4.011752e-01,1.132828e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.235925e+01,1.489015e+01,1.391625e+01,33429800065
3.714331040000e+08,3.714331650000e+08,3.188525e+01,7.229861e-01,1.324590e+01,4.659892e-01,2.278688e+00,4.622951e+00,3.770492e+00,2.131148e+00,3.114754e-01,6.557377e-02,6.557377e-02,4.154242e-01,1.117394e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.249072e+01,1.484506e+01,1.397896e+01,33429800069
3.714331650000e+08,3.714332260000e+08,3.014754e+01,7.030092e-01,1.295082e+01,4.607695e-01,2.295082e+00,4.081967e+00,3.688524e+00,2.213115e+00,5.901639e-01,3.278688e-02,4.918033e-02,4.295813e-01,1.154327e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.244355e+01,1.481849e+01,1.367393e+01,33429800069
3.714333380000e+08,3.714333990000e+08,3.045902e+01,7.066315e-01,1.131148e+01,4.306205e-01,2.098361e+00,3.491803e+00,3.262295e+00,1.885246e+00,4.918033e-01,8.196721e-02,0.000000e+00,3.713671e-01,1.120927e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.248347e+01,1.467118e+01,1.402593e+01,33429800074
3.714333990000e+08,3.714334600000e+08,2.877049e+01,6.867659e-01,1.062295e+01,4.173089e-01,1.967213e+00,3.557377e+00,3.229508e+00,1.393443e+00,4.262295e-01,4.918033e-02,0.000000e+00,3.692308e-01,1.151982e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.237793e+01,1.471313e+01,1.395879e+01,33429800074
3.714334880000e+08,3.714335490000e+08,3.126229e+01,7.158887e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.621919e-03,1.171020e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.200000e+01,9.640000e+00,1.248000e+01,33429800075
3.714339820000e+08,3.714340430000e+08,3.096721e+01,7.125021e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.705664e-03,1.398012e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.415714e+01,1.515714e+01,1.208571e+01,33429900080
3.714343840000e+08,3.714344450000e+08,2.878688e+01,6.869616e-01,1.193443e+01,4.423193e-01,2.000000e+00,3.934426e+00,3.524590e+00,1.967213e+00,4.918033e-01,1.639344e-02,0.000000e+00,4.145786e-01,1.175643e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.257377e+01,1.496498e+01,1.386277e+01,33429900086
3.714344450000e+08,3.714345060000e+08,2.750820e+01,6.715311e-01,1.165574e+01,4.371243e-01,2.163934e+00,3.098361e+00,3.688524e+00,1.950820e+00,5.901639e-01,8.196721e-02,8.196721e-02,4.237187e-01,1.206313e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.245837e+01,1.485078e+01,1.397258e+01,33429900086
3.714346950000e+08,3.714347560000e+08,2.695082e+01,6.646929e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.216545e-03,8.597038e-04,2.200000e+01,1.600000e+01,1.009000e+03,1.145000e+01,1.720000e+01,1.685000e+01,33429900089
3.714347560000e+08,3.714348170000e+08,2.734426e+01,6.695272e-01,1.967213e-01,5.678855e-02,1.639344e-02,3.278688e-02,6.557377e-02,4.918033e-02,0.000000e+00,3.278688e-02,0.000000e+00,7.194245e-03,2.069316e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.227500e+01,1.330000e+01,1.651667e+01,33429900089
3.714349570000e+08,3.714350180000e+08,2.793443e+01,6.767136e-01,1.639344e-01,5.184062e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,5.868545e-03,1.850343e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.277000e+01,1.488000e+01,1.383000e+01,33429900093
3.714352890000e+08,3.714353500000e+08,2.803279e+01,6.779040e-01,1.340984e+01,4.688639e-01,2.131148e+00,4.016394e+00,4.278688e+00,2.327869e+00,5.737705e-01,8.196721e-02,0.000000e+00,4.783626e-01,1.207994e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.247396e+01,1.493509e+01,1.416027e+01,33429900098
3.714353500000e+08,3.714354110000e+08,2.819672e+01,6.798833e-01,1.296721e+01,4.610610e-01,2.049180e+00,3.934426e+00,4.327869e+00,2.081967e+00,5.245901e-01,3.278688e-02,1.639344e-02,4.598837e-01,1.201720e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.250860e+01,1.504501e+01,1.384374e+01,33429900098
3.714354720000e+08,3.714355330000e+08,2.895082e+01,6.889148e-01,1.803279e-01,5.437090e-02,1.639344e-02,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,6.228765e-03,1.872186e-03,2.200000e+01,1.600000e+01,1.009000e+03,1.125455e+01,1.420909e+01,1.650909e+01,33429900100
3.714356250000e+08,3.714356860000e+08,2.806557e+01,6.783003e-01,1.239344e+01,4.507452e-01,2.360656e+00,3.901639e+00,3.344262e+00,2.114754e+00,6.065574e-01,1.639344e-02,4.918033e-02,4.415888e-01,1.200146e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.234656e+01,1.488386e+01,1.379960e+01,33429900102
3.714356860000e+08,3.714357470000e+08,2.693443e+01,6.644908e-01,1.157377e+01,4.355846e-01,2.180328e+00,3.672131e+00,3.344262e+00,1.704918e+00,6.065574e-01,1.639344e-02,4.918033e-02,4.297018e-01,1.221281e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.234562e+01,1.478513e+01,1.385113e+01,33429900102
3.714358490000e+08,3.714359100000e+08,2.896721e+01,6.891098e-01,1.231148e+01,4.492521e-01,1.885246e+00,3.770492e+00,4.180328e+00,1.885246e+00,4.918033e-01,6.557377e-02,3.278688e-02,4.250141e-01,1.176013e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.243142e+01,1.453689e+01,1.403129e+01,33429900104
3.714359100000e+08,3.714359710000e+08,2.863935e+01,6.851988e-01,1.196721e+01,4.429264e-01,2.163934e+00,3.754098e+00,3.524590e+00,1.983607e+00,4.754098e-01,4.918033e-02,1.639344e-02,4.178592e-01,1.180001e-02,2.200000e+01,1.600000e+01,1.009000e+03,1.248344e+01,1.470343e+01,1.417821e+01,33429900104
