#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945385960000e+08,2.945386570000e+08,2.604918e+01,6.534797e-01,2.332787e+01,6.184044e-01,8.955318e-01,7.673096e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945386570000e+08,2.945387180000e+08,2.529508e+01,6.439515e-01,2.254098e+01,6.078851e-01,8.911212e-01,7.929706e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945387180000e+08,2.945387790000e+08,2.580328e+01,6.503880e-01,2.319672e+01,6.166637e-01,8.989835e-01,7.595733e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945387790000e+08,2.945388400000e+08,2.644262e+01,6.583962e-01,2.386885e+01,6.255339e-01,9.026659e-01,7.380384e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945388400000e+08,2.945389010000e+08,2.575410e+01,6.497679e-01,2.327869e+01,6.177523e-01,9.038829e-01,7.436497e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945389010000e+08,2.945389620000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,8.943750e-01,7.683925e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945389620000e+08,2.945390230000e+08,2.650820e+01,6.592121e-01,2.365574e+01,6.227351e-01,8.923934e-01,7.706243e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945390230000e+08,2.945390840000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,8.905156e-01,7.877870e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945390840000e+08,2.945391450000e+08,2.593443e+01,6.520388e-01,2.304918e+01,6.146994e-01,8.887484e-01,7.905682e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945391450000e+08,2.945392060000e+08,2.578688e+01,6.501814e-01,2.306557e+01,6.149180e-01,8.944691e-01,7.746545e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945392060000e+08,2.945392670000e+08,2.588525e+01,6.514202e-01,2.301639e+01,6.142621e-01,8.891703e-01,7.900042e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945392670000e+08,2.945393280000e+08,2.627869e+01,6.563522e-01,2.357377e+01,6.216553e-01,8.970680e-01,7.589638e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945393280000e+08,2.945393890000e+08,2.614754e+01,6.547123e-01,2.322951e+01,6.170993e-01,8.884013e-01,7.884132e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945393890000e+08,2.945394500000e+08,2.644262e+01,6.583962e-01,2.404918e+01,6.278924e-01,9.094855e-01,7.143974e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945394500000e+08,2.945395110000e+08,2.670492e+01,6.616536e-01,2.404918e+01,6.278924e-01,9.005525e-01,7.414654e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945395110000e+08,2.945395720000e+08,2.552459e+01,6.468662e-01,2.309836e+01,6.153549e-01,9.049454e-01,7.432816e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945395720000e+08,2.945396330000e+08,2.544262e+01,6.458268e-01,2.278688e+01,6.111919e-01,8.956186e-01,7.761172e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945396330000e+08,2.945396940000e+08,2.513115e+01,6.418614e-01,2.249180e+01,6.072217e-01,8.949772e-01,7.830271e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945396940000e+08,2.945397550000e+08,2.668852e+01,6.614505e-01,2.388525e+01,6.257487e-01,8.949631e-01,7.598821e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945397550000e+08,2.945398160000e+08,2.673771e+01,6.620597e-01,2.381967e+01,6.248891e-01,8.908645e-01,7.720793e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945398160000e+08,2.945398770000e+08,2.601639e+01,6.530684e-01,2.326229e+01,6.175347e-01,8.941399e-01,7.722901e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945398770000e+08,2.945399380000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945399380000e+08,2.945399990000e+08,2.527869e+01,6.437427e-01,2.283607e+01,6.118510e-01,9.033722e-01,7.523885e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945399990000e+08,2.945400600000e+08,2.468852e+01,6.361839e-01,2.173771e+01,5.969555e-01,8.804781e-01,8.359312e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945400600000e+08,2.945401210000e+08,2.603279e+01,6.532741e-01,2.321312e+01,6.168815e-01,8.916876e-01,7.798663e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945401210000e+08,2.945401820000e+08,2.583607e+01,6.508011e-01,2.352459e+01,6.210064e-01,9.105330e-01,7.189541e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945401820000e+08,2.945402430000e+08,2.695082e+01,6.646929e-01,2.429508e+01,6.310943e-01,9.014599e-01,7.350702e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945402430000e+08,2.945403040000e+08,2.516393e+01,6.422800e-01,2.259016e+01,6.085479e-01,8.977199e-01,7.734138e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945403040000e+08,2.945403650000e+08,2.621312e+01,6.555328e-01,2.337705e+01,6.190560e-01,8.918074e-01,7.768016e-03,2.600000e+01,1.900000e+01,1.012000e+03,49340900001
2.945403840000e+08,2.945404450000e+08,2.642623e+01,6.581921e-01,2.363935e+01,6.225193e-01,8.945410e-01,7.649966e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945404450000e+08,2.945405060000e+08,2.675410e+01,6.622626e-01,2.419672e+01,6.298155e-01,9.044118e-01,7.278220e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945405060000e+08,2.945405670000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,8.871173e-01,7.991552e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945405670000e+08,2.945406280000e+08,2.642623e+01,6.581921e-01,2.321312e+01,6.168815e-01,8.784119e-01,8.139770e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945406280000e+08,2.945406890000e+08,2.511475e+01,6.416520e-01,2.201639e+01,6.007699e-01,8.766319e-01,8.401963e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945406890000e+08,2.945407500000e+08,2.591803e+01,6.518326e-01,2.322951e+01,6.170993e-01,8.962682e-01,7.668476e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945407500000e+08,2.945408110000e+08,2.685246e+01,6.634789e-01,2.390164e+01,6.259634e-01,8.901099e-01,7.727591e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945408110000e+08,2.945408720000e+08,2.640984e+01,6.579880e-01,2.355738e+01,6.214391e-01,8.919926e-01,7.733208e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945408720000e+08,2.945409330000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945409330000e+08,2.945409940000e+08,2.596721e+01,6.524507e-01,2.318033e+01,6.164458e-01,8.926768e-01,7.777077e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945409940000e+08,2.945410550000e+08,2.618033e+01,6.551226e-01,2.296721e+01,6.136055e-01,8.772699e-01,8.210881e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945410550000e+08,2.945411160000e+08,2.555738e+01,6.472815e-01,2.291803e+01,6.129482e-01,8.967287e-01,7.707212e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945411160000e+08,2.945411770000e+08,2.644262e+01,6.583962e-01,2.326229e+01,6.175347e-01,8.797272e-01,8.099169e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945411770000e+08,2.945412380000e+08,2.611475e+01,6.543017e-01,2.296721e+01,6.136055e-01,8.794727e-01,8.157292e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945412380000e+08,2.945412990000e+08,2.608197e+01,6.538908e-01,2.308197e+01,6.151365e-01,8.849780e-01,7.998741e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945412990000e+08,2.945413600000e+08,2.539344e+01,6.452023e-01,2.275410e+01,6.107520e-01,8.960620e-01,7.754086e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945413600000e+08,2.945414210000e+08,2.665574e+01,6.610441e-01,2.360656e+01,6.220874e-01,8.856089e-01,7.893269e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945414210000e+08,2.945414820000e+08,2.711475e+01,6.667114e-01,2.398361e+01,6.270358e-01,8.845224e-01,7.858426e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945414820000e+08,2.945415430000e+08,2.672131e+01,6.618567e-01,2.404918e+01,6.278924e-01,9.000000e-01,7.430662e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945415430000e+08,2.945416040000e+08,2.677049e+01,6.624655e-01,2.368852e+01,6.231665e-01,8.848745e-01,7.898299e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945416040000e+08,2.945416650000e+08,2.429508e+01,6.310943e-01,2.126229e+01,5.903916e-01,8.751687e-01,8.585855e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945416650000e+08,2.945417260000e+08,2.631148e+01,6.567615e-01,2.373771e+01,6.238131e-01,9.021807e-01,7.415178e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945417260000e+08,2.945417870000e+08,2.559016e+01,6.476966e-01,2.298361e+01,6.138244e-01,8.981422e-01,7.655406e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945417870000e+08,2.945418480000e+08,2.586885e+01,6.512139e-01,2.291803e+01,6.129482e-01,8.859316e-01,8.002568e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945418480000e+08,2.945419090000e+08,2.596721e+01,6.524507e-01,2.318033e+01,6.164458e-01,8.926768e-01,7.777077e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945419090000e+08,2.945419700000e+08,2.703279e+01,6.657029e-01,2.403279e+01,6.276783e-01,8.890237e-01,7.735021e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945419700000e+08,2.945420310000e+08,2.691803e+01,6.642885e-01,2.434426e+01,6.317328e-01,9.043849e-01,7.256936e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945420310000e+08,2.945420920000e+08,2.506557e+01,6.410234e-01,2.240984e+01,6.061141e-01,8.940484e-01,7.871011e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945420920000e+08,2.945421530000e+08,2.614754e+01,6.547123e-01,2.334426e+01,6.186217e-01,8.927900e-01,7.746616e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900002
2.945421630000e+08,2.945422240000e+08,2.644262e+01,6.583962e-01,2.388525e+01,6.257487e-01,9.032858e-01,7.359368e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945422240000e+08,2.945422850000e+08,2.629508e+01,6.565568e-01,2.340984e+01,6.194900e-01,8.902743e-01,7.803941e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945422850000e+08,2.945423460000e+08,2.608197e+01,6.538908e-01,2.359016e+01,6.218714e-01,9.044626e-01,7.369652e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945423460000e+08,2.945424070000e+08,2.593443e+01,6.520388e-01,2.322951e+01,6.170993e-01,8.957016e-01,7.684528e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945424070000e+08,2.945424680000e+08,2.549180e+01,6.464506e-01,2.326229e+01,6.175347e-01,9.125402e-01,7.164157e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945424680000e+08,2.945425290000e+08,2.652459e+01,6.594159e-01,2.391803e+01,6.261780e-01,9.017305e-01,7.400455e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945425290000e+08,2.945425900000e+08,2.654098e+01,6.596196e-01,2.393443e+01,6.263925e-01,9.017912e-01,7.396134e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945425900000e+08,2.945426510000e+08,2.644262e+01,6.583962e-01,2.368852e+01,6.231665e-01,8.958462e-01,7.605662e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945426510000e+08,2.945427120000e+08,2.603279e+01,6.532741e-01,2.337705e+01,6.190560e-01,8.979849e-01,7.595241e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945427120000e+08,2.945427730000e+08,2.662295e+01,6.606374e-01,2.380328e+01,6.246741e-01,8.940887e-01,7.636045e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945427730000e+08,2.945428340000e+08,2.634426e+01,6.571706e-01,2.357377e+01,6.216553e-01,8.948351e-01,7.652423e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945428340000e+08,2.945428950000e+08,2.585246e+01,6.510075e-01,2.309836e+01,6.153549e-01,8.934686e-01,7.768955e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945428950000e+08,2.945429560000e+08,2.665574e+01,6.610441e-01,2.359016e+01,6.218714e-01,8.849939e-01,7.911711e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945429560000e+08,2.945430170000e+08,2.629508e+01,6.565568e-01,2.391803e+01,6.261780e-01,9.096010e-01,7.159871e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945430170000e+08,2.945430780000e+08,2.527869e+01,6.437427e-01,2.273771e+01,6.105320e-01,8.994812e-01,7.657333e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945430780000e+08,2.945431390000e+08,2.657377e+01,6.600269e-01,2.400000e+01,6.272501e-01,9.031462e-01,7.345914e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945431390000e+08,2.945432000000e+08,2.644262e+01,6.583962e-01,2.390164e+01,6.259634e-01,9.039057e-01,7.338260e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945432000000e+08,2.945432610000e+08,2.649180e+01,6.590082e-01,2.393443e+01,6.263925e-01,9.034653e-01,7.346436e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945432610000e+08,2.945433220000e+08,2.622951e+01,6.557377e-01,2.332787e+01,6.184044e-01,8.893750e-01,7.841681e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945433220000e+08,2.945433830000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,8.951965e-01,7.650333e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945433830000e+08,2.945434440000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945434440000e+08,2.945435050000e+08,2.767213e+01,6.735291e-01,2.496721e+01,6.397644e-01,9.022512e-01,7.228252e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945435050000e+08,2.945435660000e+08,2.632787e+01,6.569660e-01,2.354098e+01,6.212229e-01,8.941469e-01,7.676857e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945435660000e+08,2.945436270000e+08,2.639344e+01,6.577837e-01,2.383607e+01,6.251041e-01,9.031056e-01,7.372344e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945436270000e+08,2.945436880000e+08,2.767213e+01,6.735291e-01,2.491803e+01,6.391340e-01,9.004740e-01,7.286479e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945436880000e+08,2.945437490000e+08,2.672131e+01,6.618567e-01,2.431148e+01,6.313072e-01,9.098160e-01,7.094925e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945437490000e+08,2.945438100000e+08,2.519672e+01,6.426982e-01,2.278688e+01,6.111919e-01,9.043592e-01,7.501623e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945438100000e+08,2.945438710000e+08,2.678688e+01,6.626683e-01,2.404918e+01,6.278924e-01,8.977968e-01,7.493682e-03,2.600000e+01,1.900000e+01,1.011000e+03,49340900003
2.945439250000e+08,2.945439860000e+08,2.670492e+01,6.616536e-01,2.388525e+01,6.257487e-01,8.944138e-01,7.613990e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945439860000e+08,2.945440470000e+08,2.713115e+01,6.669130e-01,2.454098e+01,6.342801e-01,9.045317e-01,7.223413e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945440470000e+08,2.945441080000e+08,2.614754e+01,6.547123e-01,2.359016e+01,6.218714e-01,9.021944e-01,7.437922e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945441080000e+08,2.945441690000e+08,2.739344e+01,6.701290e-01,2.483607e+01,6.380820e-01,9.066427e-01,7.117114e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945441690000e+08,2.945442300000e+08,2.701639e+01,6.655011e-01,2.426229e+01,6.306683e-01,8.980582e-01,7.453319e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945442300000e+08,2.945442910000e+08,2.670492e+01,6.616536e-01,2.390164e+01,6.259634e-01,8.950276e-01,7.594429e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945442910000e+08,2.945443520000e+08,2.586885e+01,6.512139e-01,2.347541e+01,6.203570e-01,9.074778e-01,7.294365e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945443520000e+08,2.945444130000e+08,2.604918e+01,6.534797e-01,2.326229e+01,6.175347e-01,8.930145e-01,7.754071e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945444130000e+08,2.945444740000e+08,2.732787e+01,6.693264e-01,2.445902e+01,6.332199e-01,8.950210e-01,7.507580e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945444740000e+08,2.945445350000e+08,2.755738e+01,6.721311e-01,2.444262e+01,6.330076e-01,8.869721e-01,7.722608e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945445350000e+08,2.945445960000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945445960000e+08,2.945446570000e+08,2.619672e+01,6.553277e-01,2.332787e+01,6.184044e-01,8.904881e-01,7.811894e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945446570000e+08,2.945447180000e+08,2.603279e+01,6.532741e-01,2.345902e+01,6.201403e-01,9.011335e-01,7.490209e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945447180000e+08,2.945447790000e+08,2.616393e+01,6.549175e-01,2.345902e+01,6.201403e-01,8.966165e-01,7.621009e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945447790000e+08,2.945448400000e+08,2.531148e+01,6.441601e-01,2.262295e+01,6.089894e-01,8.937824e-01,7.841345e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945448400000e+08,2.945449010000e+08,2.613115e+01,6.545070e-01,2.363935e+01,6.225193e-01,9.046424e-01,7.356512e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945449010000e+08,2.945449620000e+08,2.744262e+01,6.707303e-01,2.493443e+01,6.393443e-01,9.086022e-01,7.043314e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945449620000e+08,2.945450230000e+08,2.604918e+01,6.534797e-01,2.359016e+01,6.218714e-01,9.056010e-01,7.334831e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945450230000e+08,2.945450840000e+08,2.608197e+01,6.538908e-01,2.347541e+01,6.203570e-01,9.000629e-01,7.519081e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945450840000e+08,2.945451450000e+08,2.637705e+01,6.575794e-01,2.355738e+01,6.214391e-01,8.931013e-01,7.702975e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945451450000e+08,2.945452060000e+08,2.739344e+01,6.701290e-01,2.460656e+01,6.351269e-01,8.982645e-01,7.395203e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945452060000e+08,2.945452670000e+08,2.654098e+01,6.596196e-01,2.383607e+01,6.251041e-01,8.980852e-01,7.518893e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945452670000e+08,2.945453280000e+08,2.534426e+01,6.445771e-01,2.281967e+01,6.116315e-01,9.003881e-01,7.616680e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945453280000e+08,2.945453890000e+08,2.577049e+01,6.499747e-01,2.349180e+01,6.205736e-01,9.115776e-01,7.160638e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945453890000e+08,2.945454500000e+08,2.744262e+01,6.707303e-01,2.486885e+01,6.385030e-01,9.062127e-01,7.125402e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945454500000e+08,2.945455110000e+08,2.657377e+01,6.600269e-01,2.393443e+01,6.263925e-01,9.006786e-01,7.428735e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945455110000e+08,2.945455720000e+08,2.700000e+01,6.652992e-01,2.439344e+01,6.323705e-01,9.034609e-01,7.277121e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945455720000e+08,2.945456330000e+08,2.731148e+01,6.691256e-01,2.437705e+01,6.321580e-01,8.925570e-01,7.586990e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900004
2.945456800000e+08,2.945457410000e+08,2.754098e+01,6.719312e-01,2.429508e+01,6.310943e-01,8.821428e-01,7.866704e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945457410000e+08,2.945458020000e+08,2.555738e+01,6.472815e-01,2.255738e+01,6.081061e-01,8.826171e-01,8.152027e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945458020000e+08,2.945458630000e+08,2.627869e+01,6.563522e-01,2.296721e+01,6.136055e-01,8.739863e-01,8.288853e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945458630000e+08,2.945459240000e+08,2.588525e+01,6.514202e-01,2.277049e+01,6.109720e-01,8.796707e-01,8.187564e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945459240000e+08,2.945459850000e+08,2.688525e+01,6.638838e-01,2.362295e+01,6.223034e-01,8.786585e-01,8.062928e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945459850000e+08,2.945460460000e+08,2.672131e+01,6.618567e-01,2.345902e+01,6.201403e-01,8.779141e-01,8.108956e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945460460000e+08,2.945461070000e+08,2.718033e+01,6.675172e-01,2.421312e+01,6.300288e-01,8.908323e-01,7.658660e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945461070000e+08,2.945461680000e+08,2.639344e+01,6.577837e-01,2.291803e+01,6.129482e-01,8.683230e-01,8.427189e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945461680000e+08,2.945462290000e+08,2.577049e+01,6.499747e-01,2.281967e+01,6.116315e-01,8.854962e-01,8.031137e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945462290000e+08,2.945462900000e+08,2.527869e+01,6.437427e-01,2.186885e+01,5.987535e-01,8.651102e-01,8.699275e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945462900000e+08,2.945463510000e+08,2.685246e+01,6.634789e-01,2.400000e+01,6.272501e-01,8.937729e-01,7.613324e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945463510000e+08,2.945464120000e+08,2.706557e+01,6.661066e-01,2.398361e+01,6.270358e-01,8.861296e-01,7.817727e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945464120000e+08,2.945464730000e+08,2.631148e+01,6.567615e-01,2.324590e+01,6.173171e-01,8.834891e-01,8.008412e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945464730000e+08,2.945465340000e+08,2.590164e+01,6.516265e-01,2.288525e+01,6.125095e-01,8.835443e-01,8.069859e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945465340000e+08,2.945465950000e+08,2.657377e+01,6.600269e-01,2.337705e+01,6.190560e-01,8.797039e-01,8.079836e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945465950000e+08,2.945466560000e+08,2.616393e+01,6.549175e-01,2.293443e+01,6.131673e-01,8.765664e-01,8.233654e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945466560000e+08,2.945467170000e+08,2.596721e+01,6.524507e-01,2.286885e+01,6.122901e-01,8.806818e-01,8.144890e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945467170000e+08,2.945467780000e+08,2.659016e+01,6.602305e-01,2.345902e+01,6.201403e-01,8.822442e-01,8.003135e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945467780000e+08,2.945468390000e+08,2.563935e+01,6.483187e-01,2.259016e+01,6.085479e-01,8.810742e-01,8.185136e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945468390000e+08,2.945469000000e+08,2.778688e+01,6.749242e-01,2.459016e+01,6.349153e-01,8.849558e-01,7.750119e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945469000000e+08,2.945469610000e+08,2.757377e+01,6.723310e-01,2.421312e+01,6.300288e-01,8.781213e-01,7.976792e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945469610000e+08,2.945470220000e+08,2.704918e+01,6.659048e-01,2.357377e+01,6.216553e-01,8.715152e-01,8.237993e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945470220000e+08,2.945470830000e+08,2.585246e+01,6.510075e-01,2.321312e+01,6.168815e-01,8.979074e-01,7.624248e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945470830000e+08,2.945471440000e+08,2.647541e+01,6.588043e-01,2.344262e+01,6.199237e-01,8.854489e-01,7.924924e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945471440000e+08,2.945472050000e+08,2.547541e+01,6.462427e-01,2.209836e+01,6.018872e-01,8.674389e-01,8.602052e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945472050000e+08,2.945472660000e+08,2.616393e+01,6.549175e-01,2.311475e+01,6.155732e-01,8.834587e-01,8.031869e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945472660000e+08,2.945473270000e+08,2.567213e+01,6.487331e-01,2.268852e+01,6.098713e-01,8.837804e-01,8.098714e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945473270000e+08,2.945473880000e+08,2.572131e+01,6.493542e-01,2.257377e+01,6.083271e-01,8.776290e-01,8.273385e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340900005
2.945474420000e+08,2.945475030000e+08,2.611475e+01,6.543017e-01,2.360656e+01,6.220874e-01,9.039548e-01,7.382497e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900006
