#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300017
