#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.006844010000e+08,5.006844620000e+08,1.816393e+01,5.456825e-01,1.540984e+00,1.589403e-01,2.131148e-01,3.606557e-01,3.934426e-01,3.606557e-01,1.803279e-01,3.278688e-02,0.000000e+00,8.483755e-02,8.370921e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.465106e+01,1.678936e+01,1.576702e+01,62579400001
5.006844620000e+08,5.006845230000e+08,1.922951e+01,5.614604e-01,1.475410e+00,1.555218e-01,1.311475e-01,4.262295e-01,5.245901e-01,1.967213e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.672634e-02,7.771207e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.515667e+01,1.595111e+01,1.570333e+01,62579400001
5.006845230000e+08,5.006845840000e+08,1.919672e+01,5.609816e-01,1.672131e+00,1.655656e-01,2.131148e-01,3.606557e-01,5.737705e-01,3.278688e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.710504e-02,8.240500e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.528530e+01,1.596176e+01,1.545392e+01,62579400001
5.006845840000e+08,5.006846450000e+08,1.895082e+01,5.573770e-01,1.393443e+00,1.511401e-01,1.311475e-01,4.590164e-01,4.262295e-01,2.131148e-01,1.311475e-01,3.278688e-02,0.000000e+00,7.352941e-02,7.676574e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.496471e+01,1.646000e+01,1.527412e+01,62579400001
5.006846450000e+08,5.006847060000e+08,1.983607e+01,5.702468e-01,1.557377e+00,1.597835e-01,1.475410e-01,3.606557e-01,4.918033e-01,3.606557e-01,1.475410e-01,4.918033e-02,0.000000e+00,7.851240e-02,7.732522e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.477053e+01,1.713263e+01,1.562000e+01,62579400001
5.006847060000e+08,5.006847670000e+08,1.898361e+01,5.578590e-01,1.655738e+00,1.647521e-01,3.114754e-01,3.934426e-01,4.918033e-01,3.606557e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.721934e-02,8.291543e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.542574e+01,1.684555e+01,1.540000e+01,62579400001
5.006847670000e+08,5.006848280000e+08,1.918033e+01,5.607420e-01,1.327869e+00,1.475410e-01,2.295082e-01,2.622951e-01,3.770492e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.923077e-02,7.421260e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.494445e+01,1.660247e+01,1.502469e+01,62579400001
5.006848280000e+08,5.006848890000e+08,2.009836e+01,5.740047e-01,1.688525e+00,1.663753e-01,1.967213e-01,6.393443e-01,3.770492e-01,2.622951e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.401305e-02,7.922692e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.493592e+01,1.563398e+01,1.567767e+01,62579400001
5.006848890000e+08,5.006849500000e+08,1.893443e+01,5.571359e-01,1.360656e+00,1.493514e-01,2.622951e-01,3.442623e-01,4.098361e-01,1.967213e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.186147e-02,7.599123e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.484096e+01,1.684458e+01,1.547952e+01,62579400001
5.006849500000e+08,5.006850110000e+08,1.883607e+01,5.556870e-01,1.557377e+00,1.597835e-01,1.803279e-01,4.262295e-01,5.081967e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.268059e-02,8.124602e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.498422e+01,1.622842e+01,1.562737e+01,62579400001
5.006850110000e+08,5.006850720000e+08,1.891803e+01,5.568947e-01,1.180328e+00,1.391030e-01,1.803279e-01,3.770492e-01,3.606557e-01,1.311475e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.239168e-02,7.119855e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.487500e+01,1.711528e+01,1.570834e+01,62579400001
5.006850720000e+08,5.006851330000e+08,1.896721e+01,5.576181e-01,1.590164e+00,1.614567e-01,2.295082e-01,3.770492e-01,4.426230e-01,3.606557e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.383751e-02,8.147770e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.475052e+01,1.645567e+01,1.531959e+01,62579400001
5.006851330000e+08,5.006851940000e+08,2.003279e+01,5.730675e-01,2.049180e+00,1.832843e-01,2.786885e-01,5.409836e-01,4.754098e-01,5.245901e-01,1.475410e-01,8.196721e-02,0.000000e+00,1.022913e-01,8.668651e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.515120e+01,1.632720e+01,1.552400e+01,62579400001
5.006851940000e+08,5.006852550000e+08,1.875410e+01,5.544766e-01,1.491803e+00,1.563835e-01,2.459016e-01,4.098361e-01,4.262295e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.954545e-02,8.000108e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.502308e+01,1.622527e+01,1.546044e+01,62579400001
5.006852550000e+08,5.006853160000e+08,1.919672e+01,5.609816e-01,1.590164e+00,1.614567e-01,2.459016e-01,4.590164e-01,4.426230e-01,2.622951e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.283518e-02,8.054761e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.498763e+01,1.604227e+01,1.588969e+01,62579400001
5.006853160000e+08,5.006853770000e+08,1.944262e+01,5.645632e-01,1.557377e+00,1.597835e-01,3.114754e-01,3.442623e-01,3.606557e-01,3.606557e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.010118e-02,7.882195e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.553263e+01,1.803474e+01,1.555894e+01,62579400001
5.006853770000e+08,5.006854380000e+08,1.955738e+01,5.662268e-01,1.573771e+00,1.606223e-01,1.147541e-01,5.081967e-01,4.918033e-01,2.786885e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.046941e-02,7.875502e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.534896e+01,1.710104e+01,1.536979e+01,62579400001
5.006854380000e+08,5.006854990000e+08,1.900000e+01,5.580999e-01,1.540984e+00,1.589403e-01,2.622951e-01,4.426230e-01,4.098361e-01,2.622951e-01,1.147541e-01,4.918033e-02,0.000000e+00,8.110440e-02,8.018877e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.527447e+01,1.633192e+01,1.573936e+01,62579400001
5.006854990000e+08,5.006855600000e+08,1.940984e+01,5.640869e-01,1.803279e+00,1.719359e-01,2.950820e-01,3.934426e-01,4.918033e-01,4.098361e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.290540e-02,8.436668e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.539273e+01,1.603000e+01,1.597181e+01,62579400001
5.006855600000e+08,5.006856210000e+08,1.836065e+01,5.486295e-01,1.360656e+00,1.493514e-01,1.803279e-01,3.114754e-01,2.786885e-01,3.934426e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.410714e-02,7.827109e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.541084e+01,1.719518e+01,1.594096e+01,62579400001
5.006856210000e+08,5.006856820000e+08,1.922951e+01,5.614604e-01,1.622951e+00,1.631127e-01,1.967213e-01,4.918033e-01,4.098361e-01,3.442623e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.439898e-02,8.116573e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.479394e+01,1.660808e+01,1.545455e+01,62579400001
5.006856820000e+08,5.006857430000e+08,1.932787e+01,5.628946e-01,1.819672e+00,1.727156e-01,2.622951e-01,4.590164e-01,5.409836e-01,4.590164e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.414759e-02,8.505041e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.535225e+01,1.648379e+01,1.538739e+01,62579400001
5.006857430000e+08,5.006858040000e+08,1.985246e+01,5.704824e-01,1.639344e+00,1.639344e-01,1.803279e-01,3.606557e-01,5.573770e-01,3.278688e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.257639e-02,7.909350e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.564900e+01,1.643800e+01,1.552800e+01,62579400001
5.006858040000e+08,5.006858650000e+08,1.944262e+01,5.645632e-01,1.557377e+00,1.597835e-01,1.967213e-01,4.426230e-01,5.081967e-01,2.459016e-01,1.311475e-01,3.278688e-02,0.000000e+00,8.010118e-02,7.882195e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.539473e+01,1.596842e+01,1.572947e+01,62579400001
5.006858650000e+08,5.006859260000e+08,1.927869e+01,5.621780e-01,1.540984e+00,1.589403e-01,1.803279e-01,3.606557e-01,4.262295e-01,3.770492e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.993197e-02,7.907999e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.530745e+01,1.684894e+01,1.569893e+01,62579400001
5.006859260000e+08,5.006859870000e+08,1.877049e+01,5.547189e-01,1.557377e+00,1.597835e-01,2.622951e-01,4.426230e-01,4.262295e-01,3.278688e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.296943e-02,8.151701e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.537895e+01,1.661474e+01,1.592737e+01,62579400001
5.006859870000e+08,5.006860480000e+08,1.967213e+01,5.678855e-01,1.360656e+00,1.493514e-01,1.311475e-01,4.262295e-01,3.278688e-01,2.950820e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.916667e-02,7.324766e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.504578e+01,1.584458e+01,1.611325e+01,62579400001
5.006860480000e+08,5.006861090000e+08,1.927869e+01,5.621780e-01,1.770492e+00,1.703656e-01,2.459016e-01,5.245901e-01,5.573770e-01,2.950820e-01,1.147541e-01,3.278688e-02,0.000000e+00,9.183674e-02,8.421443e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.516204e+01,1.670278e+01,1.568611e+01,62579400001
5.006861090000e+08,5.006861700000e+08,1.945902e+01,5.648011e-01,1.311475e+00,1.466274e-01,2.295082e-01,2.950820e-01,4.590164e-01,1.967213e-01,8.196721e-02,4.918033e-02,0.000000e+00,6.739680e-02,7.276838e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.487750e+01,1.747625e+01,1.548125e+01,62579400001
5.006861700000e+08,5.006862310000e+08,1.821312e+01,5.464208e-01,1.557377e+00,1.597835e-01,2.622951e-01,4.098361e-01,3.442623e-01,4.262295e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.550855e-02,8.389529e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.495158e+01,1.655579e+01,1.561053e+01,62579400001
5.006862310000e+08,5.006862920000e+08,1.855738e+01,5.515608e-01,1.360656e+00,1.493514e-01,1.475410e-01,2.950820e-01,4.098361e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.332155e-02,7.747421e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.550241e+01,1.684217e+01,1.537109e+01,62579400001
5.006862920000e+08,5.006863530000e+08,1.872131e+01,5.539917e-01,1.655738e+00,1.647521e-01,1.967213e-01,3.934426e-01,4.918033e-01,3.770492e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.844133e-02,8.402082e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.445841e+01,1.701782e+01,1.617921e+01,62579400001
5.006863530000e+08,5.006864140000e+08,1.804918e+01,5.439560e-01,1.311475e+00,1.466274e-01,1.803279e-01,3.278688e-01,4.098361e-01,2.295082e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.266121e-02,7.823064e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.501875e+01,1.710125e+01,1.570625e+01,62579400001
5.006864140000e+08,5.006864750000e+08,1.947541e+01,5.650390e-01,1.540984e+00,1.589403e-01,2.131148e-01,4.098361e-01,5.081967e-01,2.131148e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.912458e-02,7.831554e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.547872e+01,1.626809e+01,1.563298e+01,62579400001
5.006864750000e+08,5.006865360000e+08,1.855738e+01,5.515608e-01,1.737705e+00,1.687808e-01,2.131148e-01,4.918033e-01,5.573770e-01,3.278688e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.363957e-02,8.658785e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.517076e+01,1.727547e+01,1.554811e+01,62579400001
5.006865360000e+08,5.006865970000e+08,2.021312e+01,5.756410e-01,1.819672e+00,1.727156e-01,1.803279e-01,5.409836e-01,5.081967e-01,3.442623e-01,1.967213e-01,4.918033e-02,0.000000e+00,9.002433e-02,8.151045e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.507928e+01,1.677928e+01,1.569730e+01,62579400001
5.006865970000e+08,5.006866580000e+08,1.908197e+01,5.593023e-01,1.409836e+00,1.520265e-01,3.278688e-01,3.770492e-01,4.262295e-01,1.475410e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.388316e-02,7.667065e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.547326e+01,1.601860e+01,1.543605e+01,62579400001
5.006866580000e+08,5.006867190000e+08,1.819672e+01,5.461748e-01,1.475410e+00,1.555218e-01,1.147541e-01,3.934426e-01,4.590164e-01,2.786885e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.108108e-02,8.192886e-03,1.843000e+01,1.249000e+01,1.017000e+03,1.503889e+01,1.653889e+01,1.501556e+01,62579400001
5.006867680000e+08,5.006868290000e+08,1.847541e+01,5.503413e-01,1.770492e+00,1.703656e-01,2.622951e-01,4.426230e-01,4.426230e-01,4.098361e-01,1.803279e-01,3.278688e-02,0.000000e+00,9.582964e-02,8.768254e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.518241e+01,1.646574e+01,1.533056e+01,62579400002
5.006868290000e+08,5.006868900000e+08,2.004918e+01,5.733019e-01,1.901639e+00,1.765628e-01,2.622951e-01,5.245901e-01,5.081967e-01,4.262295e-01,1.475410e-01,3.278688e-02,0.000000e+00,9.484873e-02,8.378439e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.556552e+01,1.673017e+01,1.608276e+01,62579400002
5.006868900000e+08,5.006869510000e+08,1.904918e+01,5.588216e-01,1.967213e+00,1.795812e-01,2.622951e-01,4.918033e-01,4.754098e-01,4.590164e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.032702e-01,8.927201e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.513583e+01,1.626917e+01,1.526583e+01,62579400002
5.006869510000e+08,5.006870120000e+08,1.732787e+01,5.329760e-01,1.524590e+00,1.580926e-01,1.967213e-01,4.918033e-01,4.590164e-01,2.786885e-01,6.557377e-02,3.278688e-02,0.000000e+00,8.798486e-02,8.712996e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.512150e+01,1.709785e+01,1.585484e+01,62579400002
5.006870120000e+08,5.006870730000e+08,1.939344e+01,5.638487e-01,1.704918e+00,1.671810e-01,1.967213e-01,3.770492e-01,3.934426e-01,5.081967e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.791209e-02,8.232852e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.535769e+01,1.654615e+01,1.564039e+01,62579400002
5.006870730000e+08,5.006871340000e+08,1.867213e+01,5.532635e-01,1.590164e+00,1.614567e-01,2.459016e-01,5.081967e-01,5.245901e-01,1.967213e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.516242e-02,8.270546e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.451340e+01,1.594433e+01,1.564536e+01,62579400002
5.006871340000e+08,5.006871950000e+08,1.959016e+01,5.667012e-01,1.737705e+00,1.687808e-01,2.295082e-01,4.590164e-01,5.245901e-01,3.278688e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.870293e-02,8.224605e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.515660e+01,1.728113e+01,1.560283e+01,62579400002
5.006871950000e+08,5.006872560000e+08,1.868852e+01,5.535063e-01,1.721311e+00,1.679828e-01,2.786885e-01,5.409836e-01,4.262295e-01,1.967213e-01,2.295082e-01,4.918033e-02,0.000000e+00,9.210526e-02,8.564609e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.539333e+01,1.645905e+01,1.556381e+01,62579400002
5.006872560000e+08,5.006873170000e+08,1.863935e+01,5.527775e-01,1.622951e+00,1.631127e-01,1.803279e-01,4.918033e-01,5.409836e-01,2.622951e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.707124e-02,8.361334e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.519495e+01,1.678990e+01,1.639798e+01,62579400002
5.006873170000e+08,5.006873780000e+08,1.924590e+01,5.616997e-01,1.901639e+00,1.765628e-01,2.459016e-01,4.590164e-01,5.573770e-01,4.754098e-01,1.147541e-01,4.918033e-02,0.000000e+00,9.880750e-02,8.709028e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.550776e+01,1.675086e+01,1.552327e+01,62579400002
5.006873780000e+08,5.006874390000e+08,1.921312e+01,5.612211e-01,1.508197e+00,1.572404e-01,3.442623e-01,3.442623e-01,3.934426e-01,2.622951e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.849830e-02,7.856233e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.497935e+01,1.727608e+01,1.589783e+01,62579400002
5.006874390000e+08,5.006875000000e+08,1.852459e+01,5.510733e-01,1.967213e+00,1.795812e-01,1.803279e-01,4.754098e-01,6.065574e-01,3.770492e-01,3.114754e-01,1.639344e-02,0.000000e+00,1.061947e-01,9.165024e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.534667e+01,1.660667e+01,1.559083e+01,62579400002
5.006875000000e+08,5.006875610000e+08,1.963935e+01,5.674121e-01,1.786885e+00,1.711526e-01,1.967213e-01,5.573770e-01,4.918033e-01,3.770492e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.098498e-02,8.308870e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.490551e+01,1.613211e+01,1.573853e+01,62579400002
5.006875610000e+08,5.006876220000e+08,1.931148e+01,5.626559e-01,1.622951e+00,1.631127e-01,2.459016e-01,5.081967e-01,4.098361e-01,3.442623e-01,8.196721e-02,3.278688e-02,0.000000e+00,8.404075e-02,8.083704e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.505253e+01,1.704242e+01,1.598990e+01,62579400002
5.006876220000e+08,5.006876830000e+08,1.896721e+01,5.576181e-01,1.540984e+00,1.589403e-01,2.459016e-01,3.770492e-01,4.590164e-01,2.459016e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.124460e-02,8.032126e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.526383e+01,1.721277e+01,1.576171e+01,62579400002
5.006876830000e+08,5.006877440000e+08,1.936065e+01,5.633718e-01,1.557377e+00,1.597835e-01,1.967213e-01,4.590164e-01,4.754098e-01,1.803279e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.044031e-02,7.914106e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.564001e+01,1.677052e+01,1.578211e+01,62579400002
5.006877440000e+08,5.006878050000e+08,1.880328e+01,5.552031e-01,1.491803e+00,1.563835e-01,8.196721e-02,2.622951e-01,6.229508e-01,2.786885e-01,1.967213e-01,4.918033e-02,0.000000e+00,7.933740e-02,7.980085e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.508572e+01,1.719011e+01,1.552967e+01,62579400002
5.006878050000e+08,5.006878660000e+08,1.878688e+01,5.549610e-01,1.672131e+00,1.655656e-01,2.950820e-01,5.081967e-01,4.262295e-01,3.278688e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.900524e-02,8.411499e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.511667e+01,1.658922e+01,1.535196e+01,62579400002
5.006878660000e+08,5.006879270000e+08,1.863935e+01,5.527775e-01,1.868852e+00,1.750341e-01,3.278688e-01,5.409836e-01,4.754098e-01,3.114754e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.002638e-01,8.907371e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.486053e+01,1.640965e+01,1.573596e+01,62579400002
5.006879270000e+08,5.006879880000e+08,1.888525e+01,5.564119e-01,1.819672e+00,1.727156e-01,2.622951e-01,4.918033e-01,5.409836e-01,3.114754e-01,1.803279e-01,3.278688e-02,0.000000e+00,9.635416e-02,8.693770e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.508018e+01,1.644595e+01,1.533784e+01,62579400002
5.006879880000e+08,5.006880490000e+08,1.909836e+01,5.595425e-01,1.770492e+00,1.703656e-01,3.278688e-01,5.573770e-01,4.754098e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.270386e-02,8.496899e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.566666e+01,1.716019e+01,1.610092e+01,62579400002
5.006880490000e+08,5.006881100000e+08,2.042623e+01,5.786676e-01,1.934426e+00,1.780784e-01,1.311475e-01,6.557377e-01,6.557377e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.470305e-02,8.295040e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.594830e+01,1.678390e+01,1.597373e+01,62579400002
5.006881100000e+08,5.006881710000e+08,1.998361e+01,5.723636e-01,1.934426e+00,1.780784e-01,2.295082e-01,5.573770e-01,5.409836e-01,3.934426e-01,1.803279e-01,3.278688e-02,0.000000e+00,9.680066e-02,8.468941e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.493475e+01,1.675254e+01,1.593051e+01,62579400002
5.006881710000e+08,5.006882320000e+08,1.927869e+01,5.621780e-01,2.016393e+00,1.818121e-01,1.803279e-01,6.229508e-01,7.213115e-01,3.770492e-01,8.196721e-02,3.278688e-02,0.000000e+00,1.045918e-01,8.923922e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.527967e+01,1.770813e+01,1.529593e+01,62579400002
5.006882320000e+08,5.006882930000e+08,1.886885e+01,5.561703e-01,1.918033e+00,1.773222e-01,2.459016e-01,5.573770e-01,4.426230e-01,5.245901e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.016507e-01,8.907179e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.511196e+01,1.660342e+01,1.539060e+01,62579400002
5.006882930000e+08,5.006883540000e+08,1.908197e+01,5.593023e-01,1.737705e+00,1.687808e-01,1.967213e-01,3.606557e-01,5.409836e-01,4.098361e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.106530e-02,8.432693e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.536793e+01,1.651793e+01,1.560095e+01,62579400002
5.006883540000e+08,5.006884150000e+08,1.929508e+01,5.624170e-01,1.803279e+00,1.719359e-01,3.934426e-01,3.770492e-01,5.245901e-01,2.950820e-01,1.803279e-01,3.278688e-02,0.000000e+00,9.345794e-02,8.484258e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.480818e+01,1.658546e+01,1.610909e+01,62579400002
5.006884150000e+08,5.006884760000e+08,1.939344e+01,5.638487e-01,1.606557e+00,1.622868e-01,2.131148e-01,4.098361e-01,4.590164e-01,3.442623e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.284023e-02,8.014027e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.538470e+01,1.651939e+01,1.560408e+01,62579400002
5.006884760000e+08,5.006885370000e+08,1.916393e+01,5.605024e-01,1.737705e+00,1.687808e-01,2.131148e-01,5.081967e-01,3.934426e-01,3.770492e-01,1.967213e-01,4.918033e-02,0.000000e+00,9.067579e-02,8.398424e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.499151e+01,1.701038e+01,1.602547e+01,62579400002
5.006885370000e+08,5.006885980000e+08,1.904918e+01,5.588216e-01,1.819672e+00,1.727156e-01,1.967213e-01,4.918033e-01,6.065574e-01,2.950820e-01,1.803279e-01,4.918033e-02,0.000000e+00,9.552496e-02,8.622906e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.520090e+01,1.690000e+01,1.506036e+01,62579400002
5.006885980000e+08,5.006886590000e+08,1.942623e+01,5.643250e-01,2.065574e+00,1.840159e-01,1.803279e-01,5.081967e-01,7.377049e-01,4.590164e-01,1.147541e-01,6.557377e-02,0.000000e+00,1.063291e-01,8.954797e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.508413e+01,1.729603e+01,1.554762e+01,62579400002
5.006886590000e+08,5.006887200000e+08,1.995082e+01,5.718939e-01,2.131148e+00,1.869140e-01,3.770492e-01,6.229508e-01,6.229508e-01,2.950820e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.068200e-01,8.854225e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.553461e+01,1.632693e+01,1.531923e+01,62579400002
5.006887200000e+08,5.006887810000e+08,2.019672e+01,5.754075e-01,1.672131e+00,1.655656e-01,1.967213e-01,6.229508e-01,3.606557e-01,2.786885e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.279221e-02,7.850968e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.511863e+01,1.654313e+01,1.564216e+01,62579400002
5.006887810000e+08,5.006888420000e+08,1.893443e+01,5.571359e-01,1.721311e+00,1.679828e-01,2.459016e-01,3.770492e-01,5.245901e-01,3.606557e-01,1.639344e-01,4.918033e-02,0.000000e+00,9.090909e-02,8.458948e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.513714e+01,1.633238e+01,1.527238e+01,62579400002
5.006888420000e+08,5.006889030000e+08,1.822951e+01,5.466666e-01,1.459016e+00,1.546554e-01,1.967213e-01,3.770492e-01,4.754098e-01,2.786885e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.003597e-02,8.137212e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.544270e+01,1.686742e+01,1.528090e+01,62579400002
5.006889030000e+08,5.006889640000e+08,1.893443e+01,5.571359e-01,1.950820e+00,1.788314e-01,2.459016e-01,5.737705e-01,6.229508e-01,2.950820e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.030303e-01,8.945000e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.494202e+01,1.737984e+01,1.600168e+01,62579400002
5.006889640000e+08,5.006890250000e+08,1.978688e+01,5.695394e-01,1.672131e+00,1.655656e-01,2.459016e-01,5.737705e-01,4.262295e-01,2.295082e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.450704e-02,8.006088e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.515000e+01,1.613529e+01,1.507157e+01,62579400002
5.006890250000e+08,5.006890860000e+08,1.836065e+01,5.486295e-01,1.344262e+00,1.484489e-01,1.311475e-01,4.262295e-01,3.770492e-01,2.786885e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.321429e-02,7.783565e-03,1.837000e+01,1.240000e+01,1.017000e+03,1.576097e+01,1.678293e+01,1.554024e+01,62579400002
5.006891330000e+08,5.006891940000e+08,1.855738e+01,5.515608e-01,1.639344e+00,1.639344e-01,1.311475e-01,5.409836e-01,4.754098e-01,2.131148e-01,2.622951e-01,1.639344e-02,0.000000e+00,8.833922e-02,8.434711e-03,1.835000e+01,1.233000e+01,1.016000e+03,1.479900e+01,1.596700e+01,1.603300e+01,62579500003
