#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.799845240000e+08,3.799845850000e+08,3.272131e+01,7.324036e-01,2.990164e+01,7.001363e-01,4.213115e+00,9.311476e+00,9.049180e+00,5.475410e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.138277e-01,6.281102e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.463503e+01,1.641315e+01,1.464237e+01,45439700001
3.799845850000e+08,3.799846460000e+08,3.167213e+01,7.205659e-01,2.854098e+01,6.840212e-01,3.786885e+00,9.213115e+00,8.918033e+00,4.950819e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.011387e-01,6.790556e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.475296e+01,1.622045e+01,1.442930e+01,45439700001
3.799846460000e+08,3.799847070000e+08,3.208197e+01,7.252130e-01,2.914754e+01,6.912514e-01,4.213115e+00,9.278688e+00,8.967213e+00,5.000000e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.085335e-01,6.516377e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.479111e+01,1.626660e+01,1.457851e+01,45439700001
3.799847070000e+08,3.799847680000e+08,3.270492e+01,7.322201e-01,2.973771e+01,6.982144e-01,4.131147e+00,9.590164e+00,8.885246e+00,5.245902e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.092732e-01,6.430482e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.458484e+01,1.612190e+01,1.441169e+01,45439700001
3.799847680000e+08,3.799848290000e+08,3.201639e+01,7.244715e-01,2.873771e+01,6.863745e-01,4.049181e+00,9.278688e+00,8.688524e+00,5.114754e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.975934e-01,6.860450e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.480166e+01,1.640884e+01,1.454856e+01,45439700001
3.799848290000e+08,3.799848900000e+08,3.318033e+01,7.375227e-01,2.983607e+01,6.993681e-01,4.098361e+00,9.934426e+00,8.852459e+00,5.081967e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.992095e-01,6.691677e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.462395e+01,1.642687e+01,1.461665e+01,45439700001
3.799848900000e+08,3.799849510000e+08,3.136065e+01,7.170140e-01,2.790164e+01,6.763164e-01,4.180328e+00,8.934426e+00,8.442623e+00,4.803279e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.897020e-01,7.162235e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.462738e+01,1.631705e+01,1.450417e+01,45439700001
3.799849510000e+08,3.799850120000e+08,3.311475e+01,7.367936e-01,3.000000e+01,7.012869e-01,4.377049e+00,9.065574e+00,9.524590e+00,5.426229e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.059406e-01,6.494943e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.475814e+01,1.625159e+01,1.446496e+01,45439700001
3.799850120000e+08,3.799850730000e+08,3.244262e+01,7.292780e-01,2.916393e+01,6.914458e-01,3.737705e+00,9.606558e+00,8.950820e+00,5.213115e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.989388e-01,6.775390e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.471208e+01,1.605412e+01,1.454216e+01,45439700001
3.799850730000e+08,3.799851340000e+08,3.306557e+01,7.362463e-01,3.001639e+01,7.014784e-01,4.508197e+00,9.327868e+00,8.967213e+00,5.180328e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.077839e-01,6.442312e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.458171e+01,1.627445e+01,1.452872e+01,45439700001
3.799851340000e+08,3.799851950000e+08,3.209836e+01,7.253982e-01,2.937705e+01,6.939675e-01,4.262295e+00,9.426229e+00,9.278688e+00,4.721312e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.152196e-01,6.295120e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.467505e+01,1.637149e+01,1.439827e+01,45439700001
3.799851950000e+08,3.799852560000e+08,3.247541e+01,7.296463e-01,2.988525e+01,6.999444e-01,4.278688e+00,9.393442e+00,9.295082e+00,5.098361e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.202423e-01,6.086885e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.476736e+01,1.625650e+01,1.440937e+01,45439700001
3.799852560000e+08,3.799853170000e+08,3.132787e+01,7.166391e-01,2.878688e+01,6.869616e-01,4.327869e+00,8.950820e+00,8.475410e+00,5.180328e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.188907e-01,6.245066e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.492644e+01,1.629869e+01,1.448405e+01,45439700001
3.799853170000e+08,3.799853780000e+08,3.270492e+01,7.322201e-01,2.980328e+01,6.989838e-01,4.098361e+00,9.508197e+00,9.081967e+00,5.540984e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.112782e-01,6.366038e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.472437e+01,1.613113e+01,1.444158e+01,45439700001
3.799853780000e+08,3.799854390000e+08,3.267213e+01,7.318529e-01,2.944262e+01,6.947417e-01,4.131147e+00,9.557377e+00,9.114754e+00,4.655738e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.011540e-01,6.685368e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.485740e+01,1.623457e+01,1.428965e+01,45439700001
3.799854390000e+08,3.799855000000e+08,3.100000e+01,7.128792e-01,2.801639e+01,6.777058e-01,3.983607e+00,8.590164e+00,9.098361e+00,4.836066e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.037547e-01,6.782181e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.464121e+01,1.629145e+01,1.445928e+01,45439700001
3.799855000000e+08,3.799855610000e+08,3.342623e+01,7.402506e-01,3.037705e+01,7.056801e-01,4.327869e+00,9.885246e+00,9.508197e+00,5.196721e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.087788e-01,6.376295e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.462592e+01,1.629571e+01,1.441403e+01,45439700001
3.799855610000e+08,3.799856220000e+08,3.216393e+01,7.261388e-01,2.926229e+01,6.926108e-01,4.049181e+00,8.967213e+00,9.163935e+00,5.508197e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.097859e-01,6.467810e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.462421e+01,1.603468e+01,1.442970e+01,45439700001
3.799856220000e+08,3.799856830000e+08,3.340984e+01,7.400691e-01,3.021312e+01,7.037734e-01,3.950820e+00,9.491803e+00,9.901639e+00,5.311475e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.043180e-01,6.515888e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.478474e+01,1.635939e+01,1.453994e+01,45439700001
3.799856830000e+08,3.799857440000e+08,3.254099e+01,7.303826e-01,2.955738e+01,6.960942e-01,3.721312e+00,9.786885e+00,8.786885e+00,5.508197e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.083123e-01,6.477282e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.472303e+01,1.615396e+01,1.461928e+01,45439700001
3.799857440000e+08,3.799858050000e+08,3.211475e+01,7.255835e-01,2.908197e+01,6.904734e-01,4.508197e+00,9.524590e+00,8.573771e+00,4.508197e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.055641e-01,6.607102e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.463376e+01,1.624466e+01,1.447982e+01,45439700001
3.799858050000e+08,3.799858660000e+08,3.421312e+01,7.489130e-01,3.119672e+01,7.151375e-01,4.377049e+00,9.475410e+00,9.721312e+00,5.819672e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.118352e-01,6.206469e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.461696e+01,1.606878e+01,1.452958e+01,45439700001
3.799858660000e+08,3.799859270000e+08,3.337705e+01,7.397058e-01,3.078688e+01,7.104245e-01,4.754098e+00,9.540983e+00,9.540983e+00,5.295082e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.223968e-01,5.929386e-03,2.250000e+01,5.400000e+00,1.018000e+03,1.475790e+01,1.636151e+01,1.429077e+01,45439700001
3.799859760000e+08,3.799860370000e+08,3.363934e+01,7.426067e-01,3.001639e+01,7.014784e-01,4.573771e+00,9.229508e+00,9.524590e+00,4.803279e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.923002e-01,6.843437e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.466155e+01,1.614353e+01,1.430043e+01,45439700002
3.799860370000e+08,3.799860980000e+08,3.372131e+01,7.435108e-01,3.052459e+01,7.073918e-01,4.147541e+00,1.011475e+01,9.245902e+00,5.442623e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.052017e-01,6.458858e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.461278e+01,1.630268e+01,1.441778e+01,45439700002
3.799860980000e+08,3.799861590000e+08,3.224590e+01,7.270635e-01,2.934426e+01,6.935802e-01,4.081967e+00,8.770492e+00,9.426229e+00,5.524590e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.100152e-01,6.452183e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.454826e+01,1.638519e+01,1.455089e+01,45439700002
3.799861590000e+08,3.799862200000e+08,3.214754e+01,7.259538e-01,2.842623e+01,6.826447e-01,4.000000e+00,9.180327e+00,8.639344e+00,4.885246e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.842427e-01,7.224721e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.462244e+01,1.600543e+01,1.448530e+01,45439700002
3.799862200000e+08,3.799862810000e+08,3.218033e+01,7.263238e-01,2.926229e+01,6.926108e-01,4.163934e+00,9.131147e+00,8.754098e+00,5.311475e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.093224e-01,6.481100e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.468704e+01,1.621394e+01,1.435155e+01,45439700002
3.799862810000e+08,3.799863420000e+08,3.214754e+01,7.259538e-01,2.849180e+01,6.834316e-01,4.196721e+00,9.163935e+00,8.442623e+00,5.049181e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.862825e-01,7.169039e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.460927e+01,1.645396e+01,1.436380e+01,45439700002
3.799863420000e+08,3.799864030000e+08,3.262295e+01,7.313019e-01,2.891803e+01,6.885246e-01,4.262295e+00,8.606558e+00,9.000000e+00,5.459016e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.864322e-01,7.112526e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.467942e+01,1.628134e+01,1.430165e+01,45439700002
3.799864030000e+08,3.799864640000e+08,3.244262e+01,7.292780e-01,2.896721e+01,6.891098e-01,4.147541e+00,8.983606e+00,8.868853e+00,5.131147e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.928752e-01,6.952124e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.479943e+01,1.660911e+01,1.437861e+01,45439700002
3.799864640000e+08,3.799865250000e+08,3.155738e+01,7.192594e-01,2.767213e+01,6.735291e-01,3.852459e+00,8.491803e+00,8.639344e+00,5.311475e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.768831e-01,7.488837e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.472666e+01,1.630746e+01,1.438022e+01,45439700002
3.799865250000e+08,3.799865860000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,4.098361e+00,8.639344e+00,8.983606e+00,5.377049e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.915907e-01,6.997494e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.480528e+01,1.615784e+01,1.446631e+01,45439700002
3.799865860000e+08,3.799866470000e+08,3.254099e+01,7.303826e-01,2.921312e+01,6.920285e-01,4.213115e+00,9.180327e+00,9.180327e+00,5.081967e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.977330e-01,6.800818e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.453562e+01,1.635775e+01,1.433249e+01,45439700002
3.799866470000e+08,3.799867080000e+08,3.208197e+01,7.252130e-01,2.859016e+01,6.846102e-01,3.704918e+00,9.032787e+00,9.262295e+00,4.852459e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.911600e-01,7.040067e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.472735e+01,1.620518e+01,1.439603e+01,45439700002
3.799867080000e+08,3.799867690000e+08,3.116393e+01,7.147616e-01,2.801639e+01,6.777058e-01,4.032787e+00,9.393442e+00,8.360656e+00,5.032787e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.990005e-01,6.911121e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.454138e+01,1.605283e+01,1.438375e+01,45439700002
3.799867690000e+08,3.799868300000e+08,3.198361e+01,7.241004e-01,2.844262e+01,6.828415e-01,3.983607e+00,9.147541e+00,8.540983e+00,5.131147e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.892875e-01,7.103800e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.473459e+01,1.645642e+01,1.440627e+01,45439700002
3.799868300000e+08,3.799868910000e+08,3.362295e+01,7.424257e-01,2.985246e+01,6.995603e-01,4.000000e+00,9.311476e+00,9.770492e+00,5.114754e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.878596e-01,6.967395e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.481489e+01,1.636474e+01,1.474332e+01,45439700002
3.799868910000e+08,3.799869520000e+08,3.250820e+01,7.300146e-01,2.936065e+01,6.937739e-01,4.278688e+00,8.688524e+00,9.147541e+00,5.295082e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.031770e-01,6.640707e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.448174e+01,1.652598e+01,1.451925e+01,45439700002
3.799869520000e+08,3.799870130000e+08,3.288525e+01,7.342359e-01,2.949180e+01,6.953216e-01,4.147541e+00,9.393442e+00,9.049180e+00,5.163934e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.968096e-01,6.792104e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.464514e+01,1.639667e+01,1.453157e+01,45439700002
3.799870130000e+08,3.799870740000e+08,3.142623e+01,7.177632e-01,2.806557e+01,6.783003e-01,3.934426e+00,8.491803e+00,8.983606e+00,5.032787e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.930621e-01,7.058228e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.460939e+01,1.656998e+01,1.455929e+01,45439700002
3.799870740000e+08,3.799871350000e+08,3.190164e+01,7.231720e-01,2.845902e+01,6.830382e-01,4.196721e+00,9.377049e+00,8.213115e+00,4.950819e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.920863e-01,7.033480e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.466918e+01,1.628266e+01,1.444876e+01,45439700002
3.799871350000e+08,3.799871960000e+08,3.168852e+01,7.207524e-01,2.865574e+01,6.853949e-01,4.065574e+00,8.704918e+00,9.081967e+00,5.213115e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.042938e-01,6.691274e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.469120e+01,1.630246e+01,1.443248e+01,45439700002
3.799871960000e+08,3.799872570000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,4.295082e+00,8.540983e+00,8.852459e+00,5.327869e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.943590e-01,6.960731e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.465465e+01,1.644673e+01,1.440207e+01,45439700002
3.799872570000e+08,3.799873180000e+08,3.275410e+01,7.327704e-01,2.932787e+01,6.933864e-01,4.147541e+00,9.229508e+00,9.049180e+00,5.327869e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.953954e-01,6.846759e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.482041e+01,1.623216e+01,1.448250e+01,45439700002
3.799873180000e+08,3.799873790000e+08,3.260656e+01,7.311181e-01,2.926229e+01,6.926108e-01,3.934426e+00,8.491803e+00,9.770492e+00,5.426229e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.974359e-01,6.802711e-03,2.240000e+01,5.600000e+00,1.018000e+03,1.466168e+01,1.645568e+01,1.460258e+01,45439700002
3.799874340000e+08,3.799874950000e+08,3.273771e+01,7.325870e-01,2.967213e+01,6.974441e-01,4.262295e+00,9.442623e+00,9.196721e+00,5.000000e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.063596e-01,6.519180e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.467640e+01,1.630437e+01,1.425618e+01,45439800003
3.799874950000e+08,3.799875560000e+08,3.303279e+01,7.358812e-01,3.001639e+01,7.014784e-01,3.950820e+00,9.524590e+00,9.016394e+00,5.672131e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.086848e-01,6.417125e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.466248e+01,1.634544e+01,1.431639e+01,45439800003
3.799875560000e+08,3.799876170000e+08,3.318033e+01,7.375227e-01,3.029508e+01,7.047274e-01,4.934426e+00,9.327868e+00,9.213115e+00,5.016394e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.130435e-01,6.263131e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.470877e+01,1.606803e+01,1.440353e+01,45439800003
3.799876170000e+08,3.799876780000e+08,3.377049e+01,7.440528e-01,3.040984e+01,7.060608e-01,4.114754e+00,9.540983e+00,9.213115e+00,5.918033e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.004855e-01,6.595504e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.467456e+01,1.637439e+01,1.446021e+01,45439800003
3.799876780000e+08,3.799877390000e+08,3.247541e+01,7.296463e-01,2.967213e+01,6.974441e-01,4.229508e+00,9.016394e+00,9.524590e+00,5.098361e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.136800e-01,6.309728e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.448670e+01,1.628017e+01,1.463939e+01,45439800003
3.799877390000e+08,3.799878000000e+08,3.347541e+01,7.407950e-01,3.049180e+01,7.070118e-01,4.377049e+00,9.803279e+00,9.344262e+00,5.131147e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.108717e-01,6.305341e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.471206e+01,1.612757e+01,1.428112e+01,45439800003
3.799878000000e+08,3.799878610000e+08,3.267213e+01,7.318529e-01,2.980328e+01,6.989838e-01,4.262295e+00,9.180327e+00,9.196721e+00,5.327869e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.121927e-01,6.339499e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.481165e+01,1.635319e+01,1.450468e+01,45439800003
3.799878610000e+08,3.799879220000e+08,3.201639e+01,7.244715e-01,2.922951e+01,6.922227e-01,3.672131e+00,9.491803e+00,9.327868e+00,5.180328e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.129544e-01,6.378913e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.462070e+01,1.618148e+01,1.442949e+01,45439800003
3.799879220000e+08,3.799879830000e+08,3.270492e+01,7.322201e-01,2.952459e+01,6.957080e-01,4.278688e+00,9.311476e+00,8.901639e+00,5.491803e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.027569e-01,6.633510e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.485642e+01,1.624512e+01,1.438039e+01,45439800003
3.799879830000e+08,3.799880440000e+08,3.303279e+01,7.358812e-01,2.983607e+01,6.993681e-01,4.606557e+00,8.655738e+00,9.081967e+00,5.737705e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.032258e-01,6.586284e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.479501e+01,1.622462e+01,1.453182e+01,45439800003
3.799880440000e+08,3.799881050000e+08,3.275410e+01,7.327704e-01,2.981967e+01,6.991760e-01,4.180328e+00,9.311476e+00,9.491803e+00,5.229508e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.104104e-01,6.389247e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.466302e+01,1.618967e+01,1.444040e+01,45439800003
3.799881050000e+08,3.799881660000e+08,3.303279e+01,7.358812e-01,3.006557e+01,7.020529e-01,3.786885e+00,9.409836e+00,9.213115e+00,5.737705e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.101737e-01,6.369808e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.481461e+01,1.638474e+01,1.465699e+01,45439800003
3.799881660000e+08,3.799882270000e+08,3.263934e+01,7.314857e-01,2.934426e+01,6.935802e-01,4.737705e+00,8.524590e+00,9.196721e+00,5.213115e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.990457e-01,6.751770e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.463464e+01,1.622659e+01,1.440869e+01,45439800003
3.799882270000e+08,3.799882880000e+08,3.177049e+01,7.216839e-01,2.867213e+01,6.855910e-01,4.639344e+00,8.836065e+00,8.508197e+00,4.934426e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.024768e-01,6.738995e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.451745e+01,1.647175e+01,1.438799e+01,45439800003
3.799882880000e+08,3.799883490000e+08,3.173771e+01,7.213115e-01,2.870492e+01,6.859828e-01,4.147541e+00,9.163935e+00,8.672132e+00,4.901639e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.044421e-01,6.681453e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.484803e+01,1.642878e+01,1.449903e+01,45439800003
3.799883490000e+08,3.799884100000e+08,3.327869e+01,7.386152e-01,3.036065e+01,7.054897e-01,4.229508e+00,9.754098e+00,9.016394e+00,5.426229e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.123152e-01,6.277496e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.467517e+01,1.598876e+01,1.443677e+01,45439800003
3.799884100000e+08,3.799884710000e+08,3.429508e+01,7.498096e-01,3.114754e+01,7.145736e-01,4.885246e+00,9.524590e+00,9.852459e+00,5.229508e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.082218e-01,6.312261e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.458769e+01,1.626816e+01,1.457324e+01,45439800003
3.799884710000e+08,3.799885320000e+08,3.229508e+01,7.276177e-01,2.954098e+01,6.959012e-01,4.459016e+00,9.704918e+00,8.704918e+00,4.868853e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.147208e-01,6.292637e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.464178e+01,1.642348e+01,1.443757e+01,45439800003
3.799885320000e+08,3.799885930000e+08,3.347541e+01,7.407950e-01,3.036065e+01,7.054897e-01,4.163934e+00,1.003279e+01,9.163935e+00,5.278688e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.069540e-01,6.428559e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.468980e+01,1.618692e+01,1.426016e+01,45439800003
3.799885930000e+08,3.799886540000e+08,3.214754e+01,7.259538e-01,2.954098e+01,6.959012e-01,4.131147e+00,9.508197e+00,9.147541e+00,5.213115e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.189189e-01,6.163957e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.463429e+01,1.617852e+01,1.459812e+01,45439800003
3.799886540000e+08,3.799887150000e+08,3.121312e+01,7.153254e-01,2.813115e+01,6.790923e-01,3.409836e+00,9.180327e+00,8.622951e+00,5.196721e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.012605e-01,6.836553e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.473759e+01,1.641205e+01,1.443944e+01,45439800003
3.799887150000e+08,3.799887760000e+08,3.211475e+01,7.255835e-01,2.927869e+01,6.928048e-01,4.262295e+00,8.934426e+00,9.163935e+00,5.081967e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.116896e-01,6.410799e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.481808e+01,1.616718e+01,1.447671e+01,45439800003
3.799887760000e+08,3.799888370000e+08,3.239344e+01,7.287250e-01,2.929508e+01,6.929987e-01,4.426229e+00,8.885246e+00,9.032787e+00,5.377049e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.043522e-01,6.616262e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.474204e+01,1.595587e+01,1.426222e+01,45439800003
3.799888770000e+08,3.799889380000e+08,3.280328e+01,7.333204e-01,3.008197e+01,7.022442e-01,4.229508e+00,9.721312e+00,9.049180e+00,5.278688e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.170415e-01,6.165971e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.454528e+01,1.623198e+01,1.443683e+01,45439800004
3.799889380000e+08,3.799889990000e+08,3.355738e+01,7.417014e-01,3.021312e+01,7.037734e-01,3.885246e+00,9.688524e+00,9.360656e+00,5.606557e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.003420e-01,6.620655e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.452679e+01,1.634927e+01,1.460894e+01,45439800004
3.799889990000e+08,3.799890600000e+08,3.234426e+01,7.281715e-01,2.944262e+01,6.947417e-01,4.131147e+00,9.573771e+00,9.196721e+00,5.032787e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.102889e-01,6.433527e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.472918e+01,1.615605e+01,1.450691e+01,45439800004
3.799890600000e+08,3.799891210000e+08,3.221312e+01,7.266937e-01,2.918033e+01,6.916401e-01,3.803279e+00,9.262295e+00,9.213115e+00,5.573771e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.058524e-01,6.587976e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.455152e+01,1.650354e+01,1.468175e+01,45439800004
3.799891210000e+08,3.799891820000e+08,3.177049e+01,7.216839e-01,2.839344e+01,6.822509e-01,4.786885e+00,8.967213e+00,8.163935e+00,4.934426e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.937048e-01,7.001271e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.473886e+01,1.644820e+01,1.448954e+01,45439800004
3.799891820000e+08,3.799892430000e+08,3.255738e+01,7.305666e-01,2.962295e+01,6.968660e-01,4.590164e+00,9.327868e+00,8.852459e+00,4.868853e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.098691e-01,6.425941e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.477382e+01,1.630917e+01,1.455300e+01,45439800004
3.799892430000e+08,3.799893040000e+08,3.288525e+01,7.342359e-01,2.957377e+01,6.962873e-01,3.803279e+00,9.836065e+00,9.016394e+00,5.098361e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.993021e-01,6.718891e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.470055e+01,1.632877e+01,1.439467e+01,45439800004
3.799893040000e+08,3.799893650000e+08,3.298361e+01,7.353332e-01,3.001639e+01,7.014784e-01,4.180328e+00,9.770492e+00,8.967213e+00,5.524590e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.100398e-01,6.378836e-03,2.240000e+01,5.000000e+00,1.018000e+03,1.471657e+01,1.611726e+01,1.446419e+01,45439800004
