#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.799836000000e+08,2.250000e+01,5.400000e+00,1.018000e+03,45439700001
3.799848000000e+08,2.240000e+01,5.600000e+00,1.018000e+03,45439700002
3.799872000000e+08,2.240000e+01,5.000000e+00,1.018000e+03,45439800003
3.799872000000e+08,2.240000e+01,5.000000e+00,1.018000e+03,45439800004
3.799896000000e+08,2.230000e+01,5.100000e+00,1.018000e+03,45439800005
3.799908000000e+08,2.230000e+01,5.500000e+00,1.018000e+03,45439800006
3.799932000000e+08,2.220000e+01,5.600000e+00,1.018000e+03,45439800007
3.799944000000e+08,2.220000e+01,5.600000e+00,1.018000e+03,45439800008
3.799956000000e+08,2.210000e+01,4.900000e+00,1.018000e+03,45439800009
3.799968000000e+08,2.200000e+01,4.800000e+00,1.017000e+03,45439800010
3.799980000000e+08,2.200000e+01,5.000000e+00,1.017000e+03,45439800011
3.800004000000e+08,2.200000e+01,5.800000e+00,1.017000e+03,45439800012
3.800016000000e+08,2.200000e+01,6.800000e+00,1.017000e+03,45439800013
3.800028000000e+08,2.210000e+01,7.400000e+00,1.017000e+03,45439800014
3.800040000000e+08,2.210000e+01,9.000000e+00,1.017000e+03,45439800015
3.800052000000e+08,2.210000e+01,8.600000e+00,1.017000e+03,45439800016
3.800076000000e+08,2.200000e+01,6.700000e+00,1.017000e+03,45439800017
3.800088000000e+08,2.190000e+01,5.500000e+00,1.017000e+03,45439800018
3.800100000000e+08,2.170000e+01,5.500000e+00,1.017000e+03,45439800019
3.800112000000e+08,2.170000e+01,5.500000e+00,1.017000e+03,45439800020
3.800124000000e+08,2.170000e+01,6.900000e+00,1.017000e+03,45439800021
3.800148000000e+08,2.170000e+01,7.800000e+00,1.021000e+03,45439800022
3.800160000000e+08,2.160000e+01,8.700000e+00,1.021000e+03,45439800023
3.800172000000e+08,2.170000e+01,1.000000e+01,1.021000e+03,45439800024
3.800184000000e+08,2.180000e+01,1.140000e+01,1.023000e+03,45439800025
3.800196000000e+08,2.180000e+01,1.240000e+01,1.023000e+03,45439800026
3.800220000000e+08,2.210000e+01,1.550000e+01,1.023000e+03,45439800027
3.800232000000e+08,2.230000e+01,1.630000e+01,1.023000e+03,45439800028
3.800244000000e+08,2.240000e+01,1.870000e+01,1.023000e+03,45439800029
3.800256000000e+08,2.260000e+01,1.950000e+01,1.023000e+03,45439800030
3.800268000000e+08,2.270000e+01,2.020000e+01,1.023000e+03,45439800031
3.800292000000e+08,2.290000e+01,2.230000e+01,1.022000e+03,45439800032
3.800304000000e+08,2.300000e+01,2.300000e+01,1.022000e+03,45439800033
3.800316000000e+08,2.310000e+01,2.320000e+01,1.022000e+03,45439800034
3.800328000000e+08,2.320000e+01,2.330000e+01,1.022000e+03,45439800035
3.800340000000e+08,2.320000e+01,2.380000e+01,1.022000e+03,45439800036
3.800364000000e+08,2.330000e+01,2.240000e+01,1.020000e+03,45439800037
3.800376000000e+08,2.330000e+01,2.210000e+01,1.019000e+03,45439800038
3.800388000000e+08,2.330000e+01,2.220000e+01,1.019000e+03,45439800039
3.800400000000e+08,2.330000e+01,2.210000e+01,1.019000e+03,45439800040
3.800412000000e+08,2.330000e+01,2.120000e+01,1.019000e+03,45439800041
3.800436000000e+08,2.340000e+01,1.900000e+01,1.020000e+03,45439800042
3.800448000000e+08,2.340000e+01,1.840000e+01,1.020000e+03,45439800043
3.800448000000e+08,2.340000e+01,1.840000e+01,1.020000e+03,45439800044
3.800472000000e+08,2.340000e+01,1.630000e+01,1.021000e+03,45439800045
3.800484000000e+08,2.340000e+01,1.430000e+01,1.022000e+03,45439800046
3.800508000000e+08,2.330000e+01,1.180000e+01,1.022000e+03,45439800047
3.800520000000e+08,2.320000e+01,1.140000e+01,1.021000e+03,45439800048
3.800532000000e+08,2.320000e+01,1.070000e+01,1.021000e+03,45439800049
3.800544000000e+08,2.320000e+01,1.000000e+01,1.021000e+03,45439800050
3.800556000000e+08,2.310000e+01,9.300000e+00,1.021000e+03,45439800051
3.800580000000e+08,2.300000e+01,9.200000e+00,1.020000e+03,45439800052
3.800592000000e+08,2.300000e+01,8.900000e+00,1.019000e+03,45439800053
3.800604000000e+08,2.300000e+01,9.300000e+00,1.019000e+03,45439800054
3.800616000000e+08,2.300000e+01,9.100000e+00,1.019000e+03,45439800055
3.800628000000e+08,2.290000e+01,9.000000e+00,1.018000e+03,45439800056
3.800652000000e+08,2.290000e+01,8.800000e+00,1.018000e+03,45439800057
3.800664000000e+08,2.290000e+01,9.500000e+00,1.018000e+03,45439800058
3.800676000000e+08,2.290000e+01,9.700000e+00,1.018000e+03,45439800059
3.800688000000e+08,2.280000e+01,8.800000e+00,1.018000e+03,45439800060
3.800700000000e+08,2.280000e+01,9.400000e+00,1.017000e+03,45439800001
3.800724000000e+08,2.280000e+01,9.500000e+00,1.017000e+03,45439800002
3.800736000000e+08,2.280000e+01,9.200000e+00,1.017000e+03,45439900003
3.800748000000e+08,2.270000e+01,9.100000e+00,1.017000e+03,45439900004
3.800760000000e+08,2.270000e+01,9.200000e+00,1.017000e+03,45439900005
3.800784000000e+08,2.260000e+01,8.500000e+00,1.017000e+03,45439900006
3.800796000000e+08,2.260000e+01,8.900000e+00,1.017000e+03,45439900007
3.800808000000e+08,2.260000e+01,9.300000e+00,1.017000e+03,45439900008
3.800820000000e+08,2.260000e+01,9.800000e+00,1.017000e+03,45439900009
3.800832000000e+08,2.260000e+01,9.400000e+00,1.017000e+03,45439900010
3.800844000000e+08,2.260000e+01,1.030000e+01,1.017000e+03,45439900011
3.800868000000e+08,2.260000e+01,9.600000e+00,1.017000e+03,45439900012
3.800880000000e+08,2.250000e+01,8.900000e+00,1.016000e+03,45439900013
3.800892000000e+08,2.250000e+01,8.500000e+00,1.016000e+03,45439900014
3.800904000000e+08,2.250000e+01,8.500000e+00,1.016000e+03,45439900015
3.800916000000e+08,2.240000e+01,8.700000e+00,1.016000e+03,45439900016
3.800940000000e+08,2.230000e+01,8.000000e+00,1.015000e+03,45439900017
3.800952000000e+08,2.230000e+01,7.200000e+00,1.015000e+03,45439900018
3.800964000000e+08,2.220000e+01,7.100000e+00,1.015000e+03,45439900019
3.800976000000e+08,2.230000e+01,8.300000e+00,1.015000e+03,45439900020
3.800988000000e+08,2.230000e+01,1.070000e+01,1.015000e+03,45439900021
3.801012000000e+08,2.250000e+01,1.030000e+01,1.017000e+03,45439900022
3.801024000000e+08,2.230000e+01,1.060000e+01,1.017000e+03,45439900023
3.801036000000e+08,2.230000e+01,1.140000e+01,1.017000e+03,45439900024
3.801048000000e+08,2.230000e+01,1.240000e+01,1.019000e+03,45439900025
3.801060000000e+08,2.230000e+01,1.350000e+01,1.020000e+03,45439900026
3.801084000000e+08,2.230000e+01,1.450000e+01,1.021000e+03,45439900027
3.801096000000e+08,2.240000e+01,1.540000e+01,1.021000e+03,45439900028
3.801108000000e+08,2.250000e+01,1.640000e+01,1.021000e+03,45439900029
3.801120000000e+08,2.280000e+01,1.770000e+01,1.021000e+03,45439900030
3.801132000000e+08,2.280000e+01,1.900000e+01,1.020000e+03,45439900031
3.801144000000e+08,2.290000e+01,2.030000e+01,1.020000e+03,45439900032
3.801156000000e+08,2.300000e+01,1.990000e+01,1.019000e+03,45439900033
3.801180000000e+08,2.320000e+01,2.010000e+01,1.018000e+03,45439900034
3.801192000000e+08,2.330000e+01,2.140000e+01,1.017000e+03,45439900035
3.801204000000e+08,2.330000e+01,2.030000e+01,1.016000e+03,45439900036
3.801216000000e+08,2.330000e+01,2.000000e+01,1.014000e+03,45439900037
3.801240000000e+08,2.340000e+01,2.060000e+01,1.013000e+03,45439900038
3.801252000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,45439900039
3.801264000000e+08,2.340000e+01,2.140000e+01,1.013000e+03,45439900040
3.801276000000e+08,2.350000e+01,2.200000e+01,1.014000e+03,45439900041
3.801288000000e+08,2.350000e+01,2.180000e+01,1.014000e+03,45439900042
3.801300000000e+08,2.350000e+01,2.050000e+01,1.016000e+03,45439900043
