#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789821930000e+08,2.789822540000e+08,5.542623e+01,9.532191e-01,5.177049e+01,9.212473e-01,9.340432e-01,4.268652e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789822540000e+08,2.789823150000e+08,5.557377e+01,9.544870e-01,5.193443e+01,9.227048e-01,9.345133e-01,4.248832e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789823150000e+08,2.789823760000e+08,5.667213e+01,9.638731e-01,5.254099e+01,9.280774e-01,9.271044e-01,4.421455e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789823760000e+08,2.789824370000e+08,5.678688e+01,9.648485e-01,5.290164e+01,9.312572e-01,9.315820e-01,4.289502e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789824370000e+08,2.789824980000e+08,5.636066e+01,9.612207e-01,5.286885e+01,9.309685e-01,9.380454e-01,4.111458e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789824980000e+08,2.789825590000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789825590000e+08,2.789826200000e+08,5.698361e+01,9.665182e-01,5.286885e+01,9.309685e-01,9.277906e-01,4.390177e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789826200000e+08,2.789826810000e+08,5.813115e+01,9.762016e-01,5.380328e+01,9.391597e-01,9.255499e-01,4.408219e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789826810000e+08,2.789827420000e+08,5.686885e+01,9.655445e-01,5.298361e+01,9.319784e-01,9.316806e-01,4.283545e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789827420000e+08,2.789828030000e+08,5.532787e+01,9.523730e-01,5.162295e+01,9.199336e-01,9.330370e-01,4.302589e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789828030000e+08,2.789828640000e+08,5.560656e+01,9.547685e-01,5.173771e+01,9.209555e-01,9.304245e-01,4.368585e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789828640000e+08,2.789829250000e+08,5.531147e+01,9.522319e-01,5.122951e+01,9.164213e-01,9.262003e-01,4.500980e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789829250000e+08,2.789829860000e+08,5.678688e+01,9.648485e-01,5.290164e+01,9.312572e-01,9.315820e-01,4.289502e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789829860000e+08,2.789830470000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789830520000e+08,2.789831130000e+08,5.524590e+01,9.516672e-01,5.124590e+01,9.165679e-01,9.275964e-01,4.464209e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789831130000e+08,2.789831740000e+08,5.624590e+01,9.602416e-01,5.244262e+01,9.272082e-01,9.323812e-01,4.286671e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789831740000e+08,2.789832350000e+08,5.603279e+01,9.584208e-01,5.201639e+01,9.234326e-01,9.283206e-01,4.412249e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789832350000e+08,2.789832960000e+08,5.631147e+01,9.608012e-01,5.234426e+01,9.263383e-01,9.295487e-01,4.366335e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789832960000e+08,2.789833570000e+08,5.709836e+01,9.674909e-01,5.327869e+01,9.345700e-01,9.331036e-01,4.233402e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789833570000e+08,2.789834180000e+08,5.726229e+01,9.688788e-01,5.327869e+01,9.345700e-01,9.304323e-01,4.304739e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789834180000e+08,2.789834790000e+08,5.716393e+01,9.680464e-01,5.281967e+01,9.305355e-01,9.240034e-01,4.487535e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789834790000e+08,2.789835400000e+08,5.714754e+01,9.679075e-01,5.290164e+01,9.312572e-01,9.257028e-01,4.441793e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789835400000e+08,2.789836010000e+08,5.678688e+01,9.648485e-01,5.329508e+01,9.347138e-01,9.385104e-01,4.081609e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789836010000e+08,2.789836620000e+08,5.690164e+01,9.658228e-01,5.295082e+01,9.316900e-01,9.305676e-01,4.314474e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789836620000e+08,2.789837230000e+08,5.640984e+01,9.616399e-01,5.214754e+01,9.245960e-01,9.244406e-01,4.505485e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789837230000e+08,2.789837840000e+08,5.770492e+01,9.726161e-01,5.367213e+01,9.380144e-01,9.301136e-01,4.297273e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789837840000e+08,2.789838450000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,9.332357e-01,4.271422e-03,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789839080000e+08,2.789839690000e+08,5.581967e+01,9.565964e-01,5.172131e+01,9.208096e-01,9.265786e-01,4.469860e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789839690000e+08,2.789840300000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789840300000e+08,2.789840910000e+08,5.550820e+01,9.539237e-01,5.173771e+01,9.209555e-01,9.320732e-01,4.324162e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789840910000e+08,2.789841520000e+08,5.611475e+01,9.591215e-01,5.203279e+01,9.235781e-01,9.272568e-01,4.439079e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789841520000e+08,2.789842130000e+08,5.672131e+01,9.642912e-01,5.263934e+01,9.289457e-01,9.280347e-01,4.393450e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789842130000e+08,2.789842740000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789842740000e+08,2.789843350000e+08,5.855738e+01,9.797740e-01,5.419672e+01,9.425873e-01,9.255319e-01,4.392634e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789843350000e+08,2.789843960000e+08,5.614754e+01,9.594016e-01,5.218033e+01,9.248866e-01,9.293430e-01,4.378599e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789843960000e+08,2.789844570000e+08,5.544262e+01,9.533601e-01,5.193443e+01,9.227048e-01,9.367238e-01,4.186384e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789844570000e+08,2.789845180000e+08,5.596721e+01,9.578598e-01,5.198361e+01,9.231415e-01,9.288225e-01,4.400539e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789845180000e+08,2.789845790000e+08,5.549180e+01,9.537828e-01,5.131147e+01,9.171541e-01,9.246677e-01,4.536326e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789845790000e+08,2.789846400000e+08,5.575410e+01,9.560343e-01,5.149180e+01,9.187644e-01,9.235519e-01,4.556282e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789846400000e+08,2.789847010000e+08,5.539344e+01,9.529371e-01,5.177049e+01,9.212473e-01,9.345961e-01,4.253239e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789847010000e+08,2.789847620000e+08,5.736066e+01,9.697106e-01,5.290164e+01,9.312572e-01,9.222635e-01,4.526557e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789847680000e+08,2.789848290000e+08,5.686885e+01,9.655445e-01,5.318033e+01,9.337069e-01,9.351398e-01,4.181433e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789848290000e+08,2.789848900000e+08,5.795082e+01,9.746864e-01,5.401639e+01,9.410179e-01,9.321075e-01,4.231060e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789848900000e+08,2.789849510000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789849510000e+08,2.789850120000e+08,5.519672e+01,9.512435e-01,5.127869e+01,9.168611e-01,9.290169e-01,4.425554e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789850120000e+08,2.789850730000e+08,5.873771e+01,9.812814e-01,5.454099e+01,9.455763e-01,9.285515e-01,4.303048e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789850730000e+08,2.789851340000e+08,5.640984e+01,9.616399e-01,5.263934e+01,9.289457e-01,9.331590e-01,4.257523e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789851340000e+08,2.789851950000e+08,5.631147e+01,9.608012e-01,5.309836e+01,9.329871e-01,9.429403e-01,3.957706e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789851950000e+08,2.789852560000e+08,5.729508e+01,9.691561e-01,5.327869e+01,9.345700e-01,9.298999e-01,4.318709e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789852560000e+08,2.789853170000e+08,5.722951e+01,9.686014e-01,5.342623e+01,9.358631e-01,9.335434e-01,4.215620e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789853170000e+08,2.789853780000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789853780000e+08,2.789854390000e+08,5.754099e+01,9.712337e-01,5.368853e+01,9.381576e-01,9.330484e-01,4.218703e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789854390000e+08,2.789855000000e+08,5.770492e+01,9.726161e-01,5.400000e+01,9.408751e-01,9.357954e-01,4.131447e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789855000000e+08,2.789855610000e+08,5.532787e+01,9.523730e-01,5.101639e+01,9.145131e-01,9.220741e-01,4.614100e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789856180000e+08,2.789856790000e+08,5.616393e+01,9.595417e-01,5.268853e+01,9.293795e-01,9.381202e-01,4.116327e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789856790000e+08,2.789857400000e+08,5.536066e+01,9.526551e-01,5.129508e+01,9.170076e-01,9.265620e-01,4.488819e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789857400000e+08,2.789858010000e+08,5.545901e+01,9.535010e-01,5.186885e+01,9.221220e-01,9.352646e-01,4.230456e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789858010000e+08,2.789858620000e+08,5.639344e+01,9.615002e-01,5.239344e+01,9.267734e-01,9.290698e-01,4.376840e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789858620000e+08,2.789859230000e+08,5.652459e+01,9.626176e-01,5.249180e+01,9.276429e-01,9.286543e-01,4.383563e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789859230000e+08,2.789859840000e+08,5.819672e+01,9.767520e-01,5.416393e+01,9.423022e-01,9.307042e-01,4.262310e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789859840000e+08,2.789860450000e+08,5.803279e+01,9.753754e-01,5.388525e+01,9.398748e-01,9.285311e-01,4.329675e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789860450000e+08,2.789861060000e+08,5.613115e+01,9.592615e-01,5.218033e+01,9.248866e-01,9.296145e-01,4.371457e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789861060000e+08,2.789861670000e+08,5.745901e+01,9.705417e-01,5.354099e+01,9.368677e-01,9.318117e-01,4.257700e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789861670000e+08,2.789862280000e+08,5.559016e+01,9.546278e-01,5.147541e+01,9.186181e-01,9.259805e-01,4.495832e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789862280000e+08,2.789862890000e+08,5.580328e+01,9.564558e-01,5.204918e+01,9.237236e-01,9.327262e-01,4.293439e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789862890000e+08,2.789863500000e+08,5.700000e+01,9.666572e-01,5.347541e+01,9.362938e-01,9.381651e-01,4.084644e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789863500000e+08,2.789864110000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789864730000e+08,2.789865340000e+08,5.737705e+01,9.698491e-01,5.347541e+01,9.362938e-01,9.320000e-01,4.255283e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789865340000e+08,2.789865950000e+08,5.514754e+01,9.508197e-01,5.140984e+01,9.180328e-01,9.322236e-01,4.333825e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789865950000e+08,2.789866560000e+08,5.621312e+01,9.599617e-01,5.240984e+01,9.269183e-01,9.323418e-01,4.289079e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789866560000e+08,2.789867170000e+08,5.573771e+01,9.558938e-01,5.204918e+01,9.237236e-01,9.338235e-01,4.263289e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789867170000e+08,2.789867780000e+08,5.524590e+01,9.516672e-01,5.106557e+01,9.149538e-01,9.243323e-01,4.555692e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789867780000e+08,2.789868390000e+08,5.709836e+01,9.674909e-01,5.360656e+01,9.374412e-01,9.388458e-01,4.060070e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789868390000e+08,2.789869000000e+08,5.670492e+01,9.641519e-01,5.265574e+01,9.290903e-01,9.285921e-01,4.378349e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789869000000e+08,2.789869610000e+08,5.739344e+01,9.699877e-01,5.319672e+01,9.338508e-01,9.268780e-01,4.399863e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789869610000e+08,2.789870220000e+08,5.862295e+01,9.803224e-01,5.506557e+01,9.501128e-01,9.393176e-01,3.992443e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789870220000e+08,2.789870830000e+08,5.654099e+01,9.627572e-01,5.250820e+01,9.277878e-01,9.286750e-01,4.382341e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789870830000e+08,2.789871440000e+08,5.670492e+01,9.641519e-01,5.254099e+01,9.280774e-01,9.265684e-01,4.435116e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789871440000e+08,2.789872050000e+08,5.626229e+01,9.603816e-01,5.227869e+01,9.257579e-01,9.291958e-01,4.378339e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789872050000e+08,2.789872660000e+08,5.603279e+01,9.584208e-01,5.200000e+01,9.232870e-01,9.280281e-01,4.420547e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789873300000e+08,2.789873910000e+08,5.608197e+01,9.588412e-01,5.229508e+01,9.259030e-01,9.324759e-01,4.290143e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789873910000e+08,2.789874520000e+08,5.711475e+01,9.676298e-01,5.249180e+01,9.276429e-01,9.190586e-01,4.620809e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789874520000e+08,2.789875130000e+08,5.632787e+01,9.609411e-01,5.236066e+01,9.264833e-01,9.295692e-01,4.365113e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789875130000e+08,2.789875740000e+08,5.932787e+01,9.861988e-01,5.496721e+01,9.492638e-01,9.264990e-01,4.337853e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789875740000e+08,2.789876350000e+08,5.634426e+01,9.610809e-01,5.257377e+01,9.283668e-01,9.330812e-01,4.262302e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789876350000e+08,2.789876960000e+08,5.775410e+01,9.730306e-01,5.324590e+01,9.342824e-01,9.219415e-01,4.519656e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789876960000e+08,2.789877570000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789877570000e+08,2.789878180000e+08,5.696721e+01,9.663792e-01,5.342623e+01,9.358631e-01,9.378417e-01,4.095783e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789878180000e+08,2.789878790000e+08,5.529508e+01,9.520907e-01,5.132787e+01,9.173006e-01,9.282538e-01,4.443496e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789878790000e+08,2.789879400000e+08,5.675410e+01,9.645699e-01,5.211475e+01,9.243053e-01,9.182553e-01,4.656375e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789879400000e+08,2.789880010000e+08,5.647541e+01,9.621987e-01,5.185246e+01,9.219763e-01,9.181423e-01,4.670789e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789880010000e+08,2.789880620000e+08,5.442623e+01,9.445810e-01,5.059016e+01,9.106849e-01,9.295180e-01,4.442208e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789880620000e+08,2.789881230000e+08,5.768853e+01,9.724780e-01,5.367213e+01,9.380144e-01,9.303780e-01,4.290357e-03,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789881840000e+08,2.789882450000e+08,5.788525e+01,9.741347e-01,5.352459e+01,9.367242e-01,9.246672e-01,4.441563e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789882450000e+08,2.789883060000e+08,5.513115e+01,9.506783e-01,5.160656e+01,9.197875e-01,9.360690e-01,4.218385e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789883060000e+08,2.789883670000e+08,5.634426e+01,9.610809e-01,5.291803e+01,9.314015e-01,9.391912e-01,4.076342e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789883670000e+08,2.789884280000e+08,5.895082e+01,9.830599e-01,5.529508e+01,9.520907e-01,9.379867e-01,4.021897e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789884280000e+08,2.789884890000e+08,5.619672e+01,9.598218e-01,5.232787e+01,9.261932e-01,9.311552e-01,4.324403e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789884890000e+08,2.789885500000e+08,5.677049e+01,9.647092e-01,5.337705e+01,9.354323e-01,9.402252e-01,4.028548e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789885500000e+08,2.789886110000e+08,5.701639e+01,9.667963e-01,5.290164e+01,9.312572e-01,9.278321e-01,4.387752e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789886110000e+08,2.789886720000e+08,5.690164e+01,9.658228e-01,5.288525e+01,9.311129e-01,9.294152e-01,4.347437e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789886720000e+08,2.789887330000e+08,5.895082e+01,9.830599e-01,5.537705e+01,9.527961e-01,9.393771e-01,3.979501e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789887330000e+08,2.789887940000e+08,5.727869e+01,9.690174e-01,5.334426e+01,9.351450e-01,9.313108e-01,4.278879e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789887940000e+08,2.789888550000e+08,5.767213e+01,9.723398e-01,5.326229e+01,9.344262e-01,9.235361e-01,4.480301e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789888550000e+08,2.789889160000e+08,5.642623e+01,9.617797e-01,5.252459e+01,9.279326e-01,9.308541e-01,4.324326e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789889160000e+08,2.789889770000e+08,5.837705e+01,9.782642e-01,5.480328e+01,9.478472e-01,9.387813e-01,4.017338e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789890300000e+08,2.789890910000e+08,5.527869e+01,9.519496e-01,5.150820e+01,9.189106e-01,9.317912e-01,4.341458e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789890910000e+08,2.789891520000e+08,5.608197e+01,9.588412e-01,5.257377e+01,9.283668e-01,9.374452e-01,4.140253e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789891520000e+08,2.789892130000e+08,5.793443e+01,9.745485e-01,5.383607e+01,9.394458e-01,9.292586e-01,4.312923e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789892130000e+08,2.789892740000e+08,5.683607e+01,9.652662e-01,5.308197e+01,9.328431e-01,9.339486e-01,4.218183e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789892740000e+08,2.789893350000e+08,5.647541e+01,9.621987e-01,5.257377e+01,9.283668e-01,9.309143e-01,4.320701e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789893350000e+08,2.789893960000e+08,5.729508e+01,9.691561e-01,5.345901e+01,9.361503e-01,9.330472e-01,4.227781e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789893960000e+08,2.789894570000e+08,5.824590e+01,9.771647e-01,5.403279e+01,9.411607e-01,9.276668e-01,4.345776e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789894570000e+08,2.789895180000e+08,5.670492e+01,9.641519e-01,5.311475e+01,9.331311e-01,9.366869e-01,4.140651e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789895180000e+08,2.789895790000e+08,5.660656e+01,9.633153e-01,5.263934e+01,9.289457e-01,9.299160e-01,4.344431e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789895790000e+08,2.789896400000e+08,5.731147e+01,9.692948e-01,5.334426e+01,9.351450e-01,9.307780e-01,4.292984e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789896400000e+08,2.789897010000e+08,5.883607e+01,9.821027e-01,5.498361e+01,9.494054e-01,9.345222e-01,4.129099e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789897010000e+08,2.789897620000e+08,5.801639e+01,9.752376e-01,5.427869e+01,9.432998e-01,9.355750e-01,4.126921e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789897620000e+08,2.789898230000e+08,5.601639e+01,9.582805e-01,5.149180e+01,9.187644e-01,9.192274e-01,4.661449e-03,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789898800000e+08,2.789899410000e+08,5.518033e+01,9.511023e-01,5.132787e+01,9.173006e-01,9.301842e-01,4.392425e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789899410000e+08,2.789900020000e+08,5.677049e+01,9.647092e-01,5.237705e+01,9.266284e-01,9.226105e-01,4.540713e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789900020000e+08,2.789900630000e+08,5.663934e+01,9.635942e-01,5.270492e+01,9.295241e-01,9.305354e-01,4.325378e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789900630000e+08,2.789901240000e+08,5.522951e+01,9.515260e-01,5.129508e+01,9.170076e-01,9.287623e-01,4.431562e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789901240000e+08,2.789901850000e+08,5.618033e+01,9.596817e-01,5.218033e+01,9.248866e-01,9.288007e-01,4.392806e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789901850000e+08,2.789902460000e+08,5.532787e+01,9.523730e-01,5.113115e+01,9.155411e-01,9.241481e-01,4.557399e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789902460000e+08,2.789903070000e+08,5.511475e+01,9.505370e-01,5.178688e+01,9.213932e-01,9.396193e-01,4.107960e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789903070000e+08,2.789903680000e+08,5.565574e+01,9.551906e-01,5.142623e+01,9.181791e-01,9.240059e-01,4.547865e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789903680000e+08,2.789904290000e+08,5.824590e+01,9.771647e-01,5.409836e+01,9.417316e-01,9.287926e-01,4.314439e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789904290000e+08,2.789904900000e+08,5.757377e+01,9.715104e-01,5.316393e+01,9.335631e-01,9.234055e-01,4.487638e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789904900000e+08,2.789905510000e+08,5.708197e+01,9.673520e-01,5.311475e+01,9.331311e-01,9.304997e-01,4.309600e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789905510000e+08,2.789906120000e+08,5.795082e+01,9.746864e-01,5.388525e+01,9.398748e-01,9.298444e-01,4.295775e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789906120000e+08,2.789906730000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789906730000e+08,2.789907340000e+08,5.670492e+01,9.641519e-01,5.239344e+01,9.267734e-01,9.239665e-01,4.506666e-03,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789907390000e+08,2.789908000000e+08,5.770492e+01,9.726161e-01,5.393443e+01,9.403036e-01,9.346591e-01,4.165316e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789908000000e+08,2.789908610000e+08,5.704918e+01,9.670742e-01,5.288525e+01,9.311129e-01,9.270115e-01,4.409407e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789908610000e+08,2.789909220000e+08,5.778688e+01,9.733068e-01,5.383607e+01,9.394458e-01,9.316312e-01,4.250807e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789909220000e+08,2.789909830000e+08,5.636066e+01,9.612207e-01,5.304918e+01,9.325549e-01,9.412449e-01,4.010709e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789909830000e+08,2.789910440000e+08,5.557377e+01,9.544870e-01,5.168853e+01,9.205177e-01,9.300885e-01,4.379621e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789910440000e+08,2.789911050000e+08,5.660656e+01,9.633153e-01,5.236066e+01,9.264833e-01,9.249927e-01,4.482523e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789911050000e+08,2.789911660000e+08,5.606557e+01,9.587011e-01,5.245901e+01,9.273531e-01,9.356725e-01,4.195147e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789911660000e+08,2.789912270000e+08,5.745901e+01,9.705417e-01,5.334426e+01,9.351450e-01,9.283880e-01,4.355256e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789912270000e+08,2.789912880000e+08,5.837705e+01,9.782642e-01,5.452459e+01,9.454342e-01,9.340073e-01,4.160420e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789912880000e+08,2.789913490000e+08,5.706557e+01,9.672131e-01,5.308197e+01,9.328431e-01,9.301925e-01,4.319023e-03,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
