#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.431982590000e+08,5.431983200000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.554631e-01,1.419513e-01,0.000000e+00,59000000000
5.431983200000e+08,5.431983810000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.376703e-01,1.314543e-01,0.000000e+00,59000000000
5.431983810000e+08,5.431984420000e+08,2.991803e+01,7.003282e-01,2.991803e+01,7.003282e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,7.893836e-02,1.129780e-01,0.000000e+00,59000000000
5.431984420000e+08,5.431985030000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.901258e-01,7.222915e-02,0.000000e+00,59000000000
5.431985030000e+08,5.431985640000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.723024e-01,1.588788e-01,0.000000e+00,59000000000
5.431985640000e+08,5.431986250000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,2.459506e-01,1.137093e-01,0.000000e+00,59000000000
5.431986250000e+08,5.431986860000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.701813e-01,2.276068e-01,0.000000e+00,59000000000
5.431986860000e+08,5.431987470000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,8.813340e-02,1.233907e-01,0.000000e+00,59000000000
5.431987470000e+08,5.431988080000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.751236e-01,1.586748e-01,0.000000e+00,59000000000
5.431988080000e+08,5.431988690000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,8.655375e-02,1.149279e-01,0.000000e+00,59000000000
5.431988690000e+08,5.431989300000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.864356e-01,4.059164e-02,0.000000e+00,59000000000
5.431989300000e+08,5.431989910000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.220964e-01,9.034341e-02,0.000000e+00,59000000000
5.431989910000e+08,5.431990520000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.215462e-01,1.882529e-01,0.000000e+00,59000000000
5.431990520000e+08,5.431991130000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.488483e-01,1.073139e-01,0.000000e+00,59000000000
5.431991130000e+08,5.431991990000e+08,2.005814e+01,4.829432e-01,2.005814e+01,4.829432e-01,1.540698e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.651163e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.641380e-01,1.624094e-01,0.000000e+00,59000000000
5.431991990000e+08,5.431992600000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.039849e-01,1.977699e-01,0.000000e+00,59000000000
5.431992600000e+08,5.431993210000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.808612e-01,1.614486e-01,0.000000e+00,59000000000
5.431993210000e+08,5.431993820000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,4.865322e-02,1.372112e-01,0.000000e+00,59000000000
5.431993820000e+08,5.431994430000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.809497e-01,2.295232e-01,0.000000e+00,59000000000
5.431994430000e+08,5.431995040000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,3.779929e-02,1.102537e-01,0.000000e+00,59000000000
5.431995040000e+08,5.431995650000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.345902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.234831e-01,9.817384e-02,0.000000e+00,59000000000
5.431995650000e+08,5.431996260000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.135073e-01,1.401623e-01,0.000000e+00,59000000000
5.431996260000e+08,5.431996870000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.177712e-01,1.608600e-01,0.000000e+00,59000000000
5.431996870000e+08,5.431997480000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.555734e-01,1.433672e-01,0.000000e+00,59000000000
5.431997480000e+08,5.431998090000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.531171e-01,1.285637e-01,0.000000e+00,59000000000
5.431998090000e+08,5.431998700000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.295082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.568940e-01,8.231431e-02,0.000000e+00,59000000000
5.431998700000e+08,5.431999310000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.265633e-01,9.045733e-02,0.000000e+00,59000000000
5.431999310000e+08,5.431999920000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,9.544654e-02,4.466265e-02,0.000000e+00,59000000000
5.431999920000e+08,5.432000530000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.535553e-01,1.871820e-01,0.000000e+00,59000000000
5.432000530000e+08,5.432001140000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.703109e-01,1.242787e-01,0.000000e+00,59000000000
5.432001140000e+08,5.432001750000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.517878e-01,8.283091e-02,0.000000e+00,59000000000
5.432001750000e+08,5.432002360000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.562000e+00,1.022602e+03,1.499460e-01,1.217004e-01,0.000000e+00,59000000000
5.432002850000e+08,5.432003460000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,7.533576e-02,9.461106e-02,0.000000e+00,59000000000
5.432003460000e+08,5.432004070000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,8.594014e-02,9.270489e-02,0.000000e+00,59000000000
5.432004070000e+08,5.432004680000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,6.276778e-02,8.815338e-02,0.000000e+00,59000000000
5.432004680000e+08,5.432005290000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.493538e-01,1.555123e-01,0.000000e+00,59000000000
5.432005290000e+08,5.432005900000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.590625e-01,1.509586e-01,0.000000e+00,59000000000
5.432005900000e+08,5.432006510000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.369571e-01,8.959313e-02,0.000000e+00,59000000000
5.432006510000e+08,5.432007120000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,9.656448e-02,1.529345e-01,0.000000e+00,59000000000
5.432007120000e+08,5.432007730000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.362295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.302013e-01,2.223970e-01,0.000000e+00,59000000000
5.432007730000e+08,5.432008340000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,8.620869e-02,9.893758e-02,0.000000e+00,59000000000
5.432008340000e+08,5.432008950000e+08,3.003279e+01,7.016700e-01,3.003279e+01,7.016700e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.180328e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.719432e-01,1.985890e-01,0.000000e+00,59000000000
5.432008950000e+08,5.432009560000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.577989e-01,1.631388e-01,0.000000e+00,59000000000
5.432009560000e+08,5.432010170000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,8.498383e-02,1.367597e-01,0.000000e+00,59000000000
5.432010170000e+08,5.432010780000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,2.035897e-01,1.388156e-01,0.000000e+00,59000000000
5.432010780000e+08,5.432011390000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.008506e-01,1.379129e-01,0.000000e+00,59000000000
5.432011390000e+08,5.432012000000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.347541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.077360e-01,1.270394e-01,0.000000e+00,59000000000
5.432012000000e+08,5.432012610000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,7.310906e-02,1.449744e-01,0.000000e+00,59000000000
5.432012610000e+08,5.432013220000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.940076e-01,2.158961e-01,0.000000e+00,59000000000
5.432013220000e+08,5.432013830000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.629095e-01,1.462981e-01,0.000000e+00,59000000000
5.432013830000e+08,5.432014440000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.389131e-01,1.128781e-01,0.000000e+00,59000000000
5.432014440000e+08,5.432015050000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,2.053771e-01,1.617682e-01,0.000000e+00,59000000000
5.432015050000e+08,5.432015660000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.034507e-01,5.499395e-02,0.000000e+00,59000000000
5.432015660000e+08,5.432016270000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.670541e-01,1.278347e-01,0.000000e+00,59000000000
5.432016270000e+08,5.432016880000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.764436e-01,2.163657e-01,0.000000e+00,59000000000
5.432016880000e+08,5.432017490000e+08,3.039344e+01,7.058705e-01,3.039344e+01,7.058705e-01,2.252459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.232133e-01,1.625567e-01,0.000000e+00,59000000000
5.432017490000e+08,5.432018100000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.560047e-01,2.298800e-01,0.000000e+00,59000000000
5.432018100000e+08,5.432018710000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.235872e-01,1.365812e-01,0.000000e+00,59000000000
5.432018710000e+08,5.432019320000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,2.140984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,2.153203e-01,2.154587e-01,0.000000e+00,59000000000
5.432019320000e+08,5.432019930000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.578287e-01,1.992061e-01,0.000000e+00,59000000000
5.432019930000e+08,5.432020540000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.134037e-01,1.079435e-01,0.000000e+00,59000000000
5.432020540000e+08,5.432021150000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,2.169547e-01,1.068583e-01,0.000000e+00,59000000000
5.432021150000e+08,5.432021760000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.156242e-01,1.149118e-01,0.000000e+00,59000000000
5.432021760000e+08,5.432022370000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.015397e-01,1.561696e-01,0.000000e+00,59000000000
5.432022370000e+08,5.432022980000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.756200e+01,7.687000e+00,1.022863e+03,1.640154e-01,1.564250e-01,0.000000e+00,59000000000
5.432023050000e+08,5.432023660000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.685545e-01,1.467772e-01,0.000000e+00,59000000000
5.432023660000e+08,5.432024270000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.575024e-02,6.244282e-02,0.000000e+00,59000000000
5.432024270000e+08,5.432024880000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.002189e-01,1.220473e-01,0.000000e+00,59000000000
5.432024880000e+08,5.432025490000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,6.752338e-02,1.305903e-01,0.000000e+00,59000000000
5.432025490000e+08,5.432026100000e+08,2.918033e+01,6.916401e-01,2.918033e+01,6.916401e-01,2.300000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.180328e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.258120e-01,4.138869e-02,0.000000e+00,59000000000
5.432026100000e+08,5.432026710000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,9.626305e-02,7.199755e-02,0.000000e+00,59000000000
5.432026710000e+08,5.432027320000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,5.623040e-02,1.202650e-01,0.000000e+00,59000000000
5.432027320000e+08,5.432027930000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,9.872463e-02,1.292401e-01,0.000000e+00,59000000000
5.432027930000e+08,5.432028540000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.065828e-01,2.321168e-01,0.000000e+00,59000000000
5.432028540000e+08,5.432029150000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.211785e-01,1.071582e-01,0.000000e+00,59000000000
5.432029150000e+08,5.432029760000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,1.205002e-01,1.686827e-01,0.000000e+00,59000000000
5.432029760000e+08,5.432030370000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.762500e+01,7.625000e+00,1.023027e+03,7.618867e-02,1.096661e-01,0.000000e+00,59000000000
