#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
543198259,5.431982590000e+08,5.432002825621e+08,2.023562114716e+03,62480,62480,62480,0,0,0,2,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189451e+01,4.990000e+01,8.724635e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543200284,5.432002840000e+08,5.432023022693e+08,2.018269341350e+03,63216,63212,63212,4,4,0,2,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,5.350000e+01,8.202897e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543202304,5.432023040000e+08,5.432043115325e+08,2.007532483339e+03,62803,62801,62801,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.860000e+01,7.514706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543204313,5.432043130000e+08,5.432063495475e+08,2.036547487378e+03,62922,62919,62919,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,5.580000e+01,8.028986e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543206351,5.432063510000e+08,5.432083721878e+08,2.021187837362e+03,63258,63255,63255,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.570000e+01,7.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543208374,5.432083740000e+08,5.432103910589e+08,2.017058921933e+03,63203,63201,63201,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.620000e+01,7.594203e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543210393,5.432103930000e+08,5.432124148156e+08,2.021815578699e+03,63213,63211,63211,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.300000e+01,6.999999e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543212416,5.432124160000e+08,5.432144356953e+08,2.019695251107e+03,63458,63453,63453,5,5,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.020000e+01,5.985507e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543214437,5.432144370000e+08,5.432164766261e+08,2.039626144171e+03,62779,62776,62776,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189416e+01,5.290000e+01,7.217391e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543216478,5.432164780000e+08,5.432185029430e+08,2.024943038583e+03,63524,63523,63523,1,1,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,6.250000e+01,9.043480e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543218724,5.432187240000e+08,5.432207562940e+08,2.032293981194e+03,63351,63280,63280,71,71,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189429e+01,4.120000e+01,7.753623e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543220758,5.432207580000e+08,5.432227854844e+08,2.027484355092e+03,63415,63412,63412,3,3,0,1,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.120000e+01,9.014493e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543222787,5.432227870000e+08,5.432248164925e+08,2.029492498875e+03,63025,63021,63021,4,4,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189427e+01,4.860000e+01,9.000002e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543224818,5.432248180000e+08,5.432268375707e+08,2.019570701599e+03,63120,63117,63117,3,3,0,6,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189431e+01,4.820000e+01,9.492754e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543226839,5.432268390000e+08,5.432288669038e+08,2.027903805375e+03,62892,62889,62889,3,3,0,4,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.500000e+01,9.304350e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543228869,5.432288690000e+08,5.432309009928e+08,2.031992803931e+03,63552,63550,63550,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189421e+01,4.860000e+01,7.811593e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543230903,5.432309030000e+08,5.432329415403e+08,2.038540278077e+03,62946,62886,62886,60,60,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,0.000000e+00,7.652174e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543232944,5.432329440000e+08,5.432349688787e+08,2.024878656626e+03,63283,63279,63279,4,4,0,1,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,5.520000e+01,7.855072e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543234971,5.432349710000e+08,5.432369995788e+08,2.028578775287e+03,63159,63156,63156,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,4.400000e+01,5.797101e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543237001,5.432370010000e+08,5.432390373966e+08,2.036396603465e+03,63233,63230,63230,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,5.060000e+01,6.362319e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543239039,5.432390390000e+08,5.432410737442e+08,2.034744177103e+03,62314,62311,62311,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.810000e+01,6.927536e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543241075,5.432410750000e+08,5.432431090607e+08,2.034060713291e+03,63391,63389,63389,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,5.260000e+01,7.855072e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543243329,5.432433290000e+08,5.432453582421e+08,2.029242096663e+03,63074,63001,63001,73,73,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.090000e+01,8.492752e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543245360,5.432453600000e+08,5.432473956382e+08,2.035638162136e+03,62750,62750,62750,0,0,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189443e+01,3.980000e+01,9.434783e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543247398,5.432473980000e+08,5.432494264801e+08,2.028480083585e+03,63010,63009,63009,1,1,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,4.670000e+01,9.188406e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543249428,5.432494280000e+08,5.432514620005e+08,2.034000485539e+03,63330,63326,63326,4,4,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,4.730000e+01,9.159419e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543251464,5.432514640000e+08,5.432535037507e+08,2.039750694275e+03,63146,63141,63141,5,5,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,0.000000e+00,8.826087e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543253505,5.432535050000e+08,5.432555365853e+08,2.031585282445e+03,63525,63524,63524,1,1,0,1,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.790000e+01,8.463766e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543255538,5.432555380000e+08,5.432575825013e+08,2.044501325488e+03,62858,62856,62856,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189445e+01,5.040000e+01,8.714287e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543257584,5.432575840000e+08,5.432596068109e+08,2.022810937166e+03,63508,63505,63505,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,5.860000e+01,7.463768e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543259609,5.432596090000e+08,5.432616495720e+08,2.040571957707e+03,63426,63425,63425,1,1,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.970000e+01,6.956522e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543261651,5.432616510000e+08,5.432636839324e+08,2.032932440162e+03,63425,63423,63423,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,5.680000e+01,6.550725e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543263687,5.432636870000e+08,5.432657097042e+08,2.022704216123e+03,63459,63456,63456,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,6.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543265711,5.432657110000e+08,5.432677408566e+08,2.029856575131e+03,63248,63245,63245,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,4.950000e+01,6.449276e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543267958,5.432679580000e+08,5.432699897605e+08,2.031760488272e+03,63241,63170,63170,71,71,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,5.200000e+01,7.188406e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543269991,5.432699910000e+08,5.432720311505e+08,2.040150532365e+03,63360,63356,63356,4,4,0,1,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.130000e+01,6.927536e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543272033,5.432720330000e+08,5.432740618339e+08,2.028833916545e+03,63287,63284,63284,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,6.000000e+01,7.492754e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543274064,5.432740640000e+08,5.432761055183e+08,2.041518262267e+03,63240,63237,63237,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,0.000000e+00,7.728571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543276107,5.432761070000e+08,5.432781399967e+08,2.032996719480e+03,62416,62412,62412,4,4,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.300000e+01,6.594203e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543278142,5.432781420000e+08,5.432801621678e+08,2.020167813659e+03,63384,63382,63382,2,2,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.360000e+01,8.391304e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543280164,5.432801640000e+08,5.432821980582e+08,2.034058160305e+03,63390,63389,63389,1,1,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189449e+01,5.390000e+01,8.608694e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543282200,5.432822000000e+08,5.432842179647e+08,2.017964736938e+03,63468,63465,63465,3,3,0,0,e,P,2024,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,5.300000e+01,8.231884e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543284220,5.432842200000e+08,5.432862487106e+08,2.028710564256e+03,63100,63095,63095,5,5,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.450000e+01,9.318841e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543286250,5.432862500000e+08,5.432882749399e+08,2.024939885020e+03,63315,63313,63313,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.640000e+01,8.289857e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543288277,5.432882770000e+08,5.432902915288e+08,2.014528809547e+03,63141,63140,63140,1,1,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.340000e+01,7.637681e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543290293,5.432902930000e+08,5.432923283840e+08,2.035383966923e+03,62916,62913,62913,3,3,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.830000e+01,7.231884e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543292546,5.432925460000e+08,5.432945774367e+08,2.031436704397e+03,63459,63389,63389,70,70,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.230000e+01,5.826087e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543294579,5.432945790000e+08,5.432966083307e+08,2.029330707908e+03,62700,62698,62698,2,2,0,1,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.960000e+01,6.550725e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543296610,5.432966100000e+08,5.432986313218e+08,2.021321821451e+03,63600,63598,63598,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,6.050000e+01,7.289855e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543298633,5.432986330000e+08,5.433006729728e+08,2.039972834587e+03,63340,63338,63338,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.320000e+01,6.898551e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543300675,5.433006750000e+08,5.433026875501e+08,2.012550136924e+03,63250,63248,63248,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.140000e+01,7.492754e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543302689,5.433026890000e+08,5.433047013211e+08,2.012321139336e+03,63206,63204,63204,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,6.260000e+01,8.463768e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543304703,5.433047030000e+08,5.433067256717e+08,2.022671735764e+03,63499,63496,63496,3,3,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,4.470000e+01,7.405797e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543306727,5.433067270000e+08,5.433087454641e+08,2.018464074373e+03,63238,63237,63237,1,1,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.140000e+01,8.942029e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543308747,5.433087470000e+08,5.433107638744e+08,2.016874370217e+03,63199,63196,63196,3,3,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.990000e+01,8.623188e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543310766,5.433107660000e+08,5.433128034912e+08,2.037491186857e+03,62868,62865,62865,3,3,0,2,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189428e+01,4.790000e+01,7.637681e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543312805,5.433128050000e+08,5.433149356717e+08,2.130671705484e+03,63537,63535,63535,2,2,0,4,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.610000e+01,8.013889e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543314938,5.433149380000e+08,5.433169756273e+08,2.037627314210e+03,62544,62538,62538,6,6,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.890000e+01,7.855074e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543317193,5.433171930000e+08,5.433192266782e+08,2.033678208232e+03,63522,63451,63451,71,71,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.700000e+01,6.811594e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543319229,5.433192290000e+08,5.433212596280e+08,2.030627952099e+03,63183,63175,63175,8,8,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189445e+01,5.230000e+01,7.449275e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543321261,5.433212610000e+08,5.433232927642e+08,2.031764184356e+03,63523,63521,63521,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189450e+01,5.310000e+01,7.710145e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543323295,5.433232950000e+08,5.433253217734e+08,2.026773358464e+03,63254,63252,63252,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189432e+01,5.140000e+01,7.956522e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543325323,5.433253230000e+08,5.433273499803e+08,2.026980344415e+03,62846,62842,62842,4,4,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,5.050000e+01,8.231884e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543327352,5.433273520000e+08,5.433293815298e+08,2.029529800415e+03,63564,63562,63562,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189438e+01,3.780000e+01,8.231884e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543329384,5.433293840000e+08,5.433314148461e+08,2.030846071362e+03,62927,62920,62920,7,7,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189442e+01,4.720000e+01,9.115939e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543331417,5.433314170000e+08,5.433334430850e+08,2.026084997177e+03,63243,63241,63241,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189452e+01,0.000000e+00,8.420292e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543333445,5.433334450000e+08,5.433354771969e+08,2.032196910262e+03,63619,63613,63613,6,6,0,1,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189443e+01,4.680000e+01,8.072462e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543335479,5.433354790000e+08,5.433375052313e+08,2.026231256008e+03,63367,63362,63362,5,5,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,5.140000e+01,7.942029e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543337507,5.433375070000e+08,5.433396548194e+08,2.147819426179e+03,62912,62910,62910,2,2,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,6.120000e+01,7.616438e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543339657,5.433396570000e+08,5.433416842159e+08,2.027215934992e+03,63334,63331,63331,3,3,0,0,e,P,2024,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.750000e+01,6.869565e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
