#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.758373600000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22435000001
3.758386800000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000002
3.758400000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000003
3.758413200000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000004
3.758426400000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000005
3.758439600000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000006
3.758453400000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000007
3.758466000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000008
3.758479800000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000009
3.758492400000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000010
3.758506200000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000011
3.758518800000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000012
3.758532600000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000013
3.758545800000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000014
3.758559000000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000015
3.758572200000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000016
3.758585400000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000017
3.758598600000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000018
3.758612400000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22435000019
3.758625600000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000020
3.758638800000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000021
3.758652600000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000022
3.758665200000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000023
3.758679000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000024
3.758692200000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000025
3.758705400000e+08,1.900000e+01,3.000000e+00,9.360000e+02,22435000026
3.758719200000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22435000027
3.758732400000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22435000028
3.758745600000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22435000029
3.758759400000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22435000030
3.758772600000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22435000031
3.758785800000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22435000032
3.758799000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22435000033
3.758812800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22435000034
3.758826000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22435000035
3.758839200000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22435000036
3.758853000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22435000037
3.758865600000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22435000038
3.758879400000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22435000039
3.758892000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22435000040
3.758905800000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22435000041
3.758918400000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22435000042
3.758932200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22435000043
3.758944800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22435000044
3.758958600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22435000045
3.758971800000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22435000046
3.758985600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435000047
3.758997600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435000048
3.759012000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435000049
3.759024600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435000050
3.759038400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435000051
3.759051000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435000052
3.759064800000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22435000053
3.759078000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435000054
3.759091200000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435000055
3.759104400000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22435000056
3.759117600000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22435000057
3.759130800000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22435000058
3.759144600000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22435000059
3.759157200000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22435000060
3.759171000000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22435000061
3.759184800000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22435000062
3.759197400000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000063
3.759211200000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000064
3.759223800000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000065
3.759237600000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435100001
3.759250200000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435100002
3.759263400000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435100003
3.759276600000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435100004
3.759290400000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100005
3.759303600000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100006
3.759316800000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100007
3.759330000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100008
3.759343800000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100009
3.759356400000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100010
3.759369600000e+08,1.900000e+01,2.000000e+00,9.330000e+02,22435100011
3.759383400000e+08,1.900000e+01,2.000000e+00,9.330000e+02,22435100012
3.759396600000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100013
3.759409800000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22435100014
3.759423000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435100015
3.759435600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435100016
3.759448800000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100017
3.759462600000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100018
3.759477000000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100019
3.759490200000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100020
3.759503400000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100021
3.759516000000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100022
3.759530400000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100023
3.759543000000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22435100024
3.759556200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435100025
3.759569400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435100026
3.759582600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435100027
3.759595800000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435100028
3.759609000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435100029
3.759621600000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22435100030
3.759634800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22435100031
3.759648000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22435100032
3.759661800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22435100033
3.759674400000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22435100034
3.759688200000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22435100035
3.759700800000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22435100036
3.759714000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22435100037
3.759727200000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22435100038
3.759739800000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22435100039
3.759753000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22435100040
3.759766200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22435100041
3.759779400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22435100042
3.759792000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22435100043
3.759805200000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22435100044
3.759818400000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22435100045
3.759831000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435100046
3.759844200000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435100047
