#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779939040075e+08,3.779947329964e+08,8.289889609814e+02,48340,48149,43744,191,191,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.456625e+00,36437400001,0,0,0
2,3.779947380120e+08,3.779955679655e+08,8.299534617066e+02,48311,48137,43595,174,174,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.410349e+00,36437400002,0,0,0
3,3.779955730218e+08,3.779963989723e+08,8.259505354166e+02,48302,48146,43737,156,156,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.628779e+00,36437400003,0,0,0
4,3.779964040087e+08,3.779972289945e+08,8.249858800173e+02,48291,48136,43773,155,155,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.604116e+00,36437400004,0,0,0
5,3.779972350191e+08,3.779980659933e+08,8.309742754698e+02,48335,48172,43813,163,163,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.843750e+00,36437400005,0,0,0
6,3.779980710057e+08,3.779988919942e+08,8.209884770513e+02,48332,48184,43881,148,148,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.599756e+00,36437400006,0,0,0
7,3.779988970077e+08,3.779997269039e+08,8.298961377740e+02,48312,48141,43790,171,171,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.204573e+00,36437400007,0,0,0
8,3.779997340130e+08,3.780005609533e+08,8.269403302670e+02,48303,48146,43802,157,157,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.332126e+00,36437400008,0,0,0
9,3.780005660015e+08,3.780013909780e+08,8.249764868021e+02,48325,48168,43889,157,157,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.127116e+00,36437500009,0,0,0
10,3.780013960121e+08,3.780022239736e+08,8.279614861608e+02,48328,48165,43779,163,163,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195418e+00,36437500010,0,0,0
11,3.780022290039e+08,3.780030549940e+08,8.259900514483e+02,48289,48131,43841,158,158,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36437500011,0,0,0
12,3.780030610127e+08,3.780038929930e+08,8.319803458452e+02,48321,48135,43673,186,186,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.231690e+00,36437500012,0,0,0
13,3.780038980094e+08,3.780047269762e+08,8.289668034911e+02,48339,48164,43736,175,175,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.032531e+00,36437500013,0,0,0
14,3.780047320463e+08,3.780055579838e+08,8.259374749660e+02,48343,48203,43874,140,140,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073760e+00,36437500014,0,0,0
15,3.780055630118e+08,3.780063839963e+08,8.209845065475e+02,48344,48188,43718,156,156,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.385639e+00,36437500015,0,0,0
16,3.780063890091e+08,3.780072149817e+08,8.259726677537e+02,48320,48181,43757,139,139,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.114874e+00,36437500016,0,0,0
17,3.780072200327e+08,3.780080369525e+08,8.169197798967e+02,48304,48134,43891,170,170,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.140589e+00,36437500017,0,0,0
18,3.780080420262e+08,3.780088709669e+08,8.289407622814e+02,48301,48153,43745,148,148,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824095e+00,36437500018,0,0,0
19,3.780088760017e+08,3.780096969951e+08,8.209934895635e+02,48332,48186,43838,146,146,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.267639e+00,36437500019,0,0,0
20,3.780097020086e+08,3.780105259984e+08,8.239898110628e+02,48288,48114,43697,174,174,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.593938e+00,36437500020,0,0,0
21,3.780105320104e+08,3.780113529926e+08,8.209821937680e+02,48332,48150,43864,182,182,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.652067e+00,36437500021,0,0,0
22,3.780113580087e+08,3.780121809796e+08,8.229709509015e+02,48312,48141,43721,171,171,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.236646e+00,36437500022,0,0,0
23,3.780121860093e+08,3.780130029754e+08,8.169660601616e+02,48353,48194,43768,159,159,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.854523e+00,36437500023,0,0,0
24,3.780130080010e+08,3.780138249889e+08,8.169879805446e+02,48358,48203,43838,155,155,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008559e+00,36437500024,0,0,0
25,3.780138300290e+08,3.780146509979e+08,8.209689227939e+02,48338,48198,43822,140,140,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.444040e+00,36437500025,0,0,0
26,3.780146560360e+08,3.780154799628e+08,8.239267991781e+02,48324,48166,43712,158,158,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.918789e+00,36437500026,0,0,0
27,3.780154851050e+08,3.780163019912e+08,8.168862370253e+02,48317,48163,43948,154,154,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.621027e+00,36437500027,0,0,0
28,3.780163080031e+08,3.780171209948e+08,8.129916974902e+02,48345,48196,43882,149,149,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.017200e+00,36437500028,0,0,0
29,3.780171270097e+08,3.780179389949e+08,8.119852423072e+02,48356,48197,43762,159,159,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.226321e+00,36437500029,0,0,0
30,3.780179440124e+08,3.780187609998e+08,8.169874683619e+02,48330,48178,43845,152,152,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.182152e+00,36437500030,0,0,0
31,3.780187660009e+08,3.780195909952e+08,8.249942762852e+02,48325,48185,43844,140,140,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.388620e+00,36437500031,0,0,0
32,3.780195960050e+08,3.780204129868e+08,8.169818712473e+02,48327,48171,43728,156,156,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464548e+00,36437500032,0,0,0
33,3.780204180294e+08,3.780212409921e+08,8.229627273679e+02,48343,48188,43808,155,155,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797331e+00,36437500033,0,0,0
34,3.780212460380e+08,3.780220669941e+08,8.209560883641e+02,48320,48167,43880,153,153,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.610705e+00,36437500034,0,0,0
35,3.780220720235e+08,3.780228939935e+08,8.219700385928e+02,48355,48204,44021,151,151,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799513e+00,36437500035,0,0,0
36,3.780228990329e+08,3.780237159787e+08,8.169457998872e+02,48365,48227,43901,138,138,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.514670e+00,36437500036,0,0,0
37,3.780237210127e+08,3.780245439920e+08,8.229792947769e+02,48324,48173,43693,151,151,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.987864e+00,36437500037,0,0,0
38,3.780245490538e+08,3.780253639587e+08,8.149049119949e+02,48320,48212,43858,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.957107e+00,36437500038,0,0,0
39,3.780253700195e+08,3.780261889896e+08,8.189700478911e+02,48340,48201,43724,139,139,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.469512e+00,36437500039,0,0,0
40,3.780261940175e+08,3.780270079742e+08,8.139567089677e+02,48318,48178,43820,140,140,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.222089e+00,36437500040,0,0,0
41,3.780270140147e+08,3.780278369792e+08,8.229645248652e+02,48332,48203,43829,129,129,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.618932e+00,36437500041,0,0,0
42,3.780278430326e+08,3.780286649954e+08,8.219628472924e+02,48313,48167,43781,146,146,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.317133e+00,36437500042,0,0,0
43,3.780286700772e+08,3.780294899561e+08,8.198789078593e+02,48321,48180,43667,141,141,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795372e+00,36437500043,0,0,0
44,3.780294960273e+08,3.780303159908e+08,8.199635694623e+02,48310,48188,43790,122,122,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.213157e+00,36437500044,0,0,0
45,3.780303220118e+08,3.780311399971e+08,8.179852492809e+02,48301,48136,43740,165,165,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.818072e+00,36437500045,0,0,0
46,3.780311460456e+08,3.780319679826e+08,8.219370374084e+02,48298,48159,43620,139,139,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.733900e+00,36437500046,0,0,0
47,3.780319730318e+08,3.780327959923e+08,8.229605121017e+02,48341,48205,43908,136,136,0,2,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.965981e+00,36437500047,0,0,0
48,3.780328010420e+08,3.780336229824e+08,8.219403515458e+02,48345,48225,43805,120,120,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.074117e+00,36437500048,0,0,0
49,3.780336280042e+08,3.780344509876e+08,8.229834380150e+02,48343,48216,43886,127,127,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.550972e+00,36437500049,0,0,0
50,3.780344560006e+08,3.780352749190e+08,8.189183744192e+02,48352,48223,43933,129,129,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.741463e+00,36437500050,0,0,0
51,3.780352800147e+08,3.780361039967e+08,8.239819880724e+02,48300,48172,43945,128,128,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136969e+00,36437500051,0,0,0
52,3.780361100080e+08,3.780369319913e+08,8.219832568169e+02,48323,48170,43812,153,153,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725396e+00,36437500052,0,0,0
53,3.780369390561e+08,3.780377589967e+08,8.199406398535e+02,48312,48187,43790,125,125,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.593180e+00,36437500053,0,0,0
54,3.780377640199e+08,3.780385839824e+08,8.199624944925e+02,48344,48235,43843,109,109,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.459196e+00,36437500054,0,0,0
55,3.780385890204e+08,3.780394169940e+08,8.279736008644e+02,48336,48184,43728,152,152,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.846801e+00,36437500055,0,0,0
56,3.780394270151e+08,3.780402499899e+08,8.229747714400e+02,48293,48182,43854,111,111,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.087379e+00,36437500056,0,0,0
57,3.780402550005e+08,3.780410759924e+08,8.209918243885e+02,48305,48186,43746,119,119,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.845499e+00,36437500057,0,0,0
58,3.780410810033e+08,3.780418949920e+08,8.139886624217e+02,48330,48205,43656,125,125,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.507977e+00,36437500058,0,0,0
59,3.780419010002e+08,3.780427239965e+08,8.229963240027e+02,48351,48247,43997,104,104,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.845875e+00,36437500059,0,0,0
60,3.780427290333e+08,3.780435439881e+08,8.149548212886e+02,48364,48252,43962,112,112,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284313e+00,36437500060,0,0,0
61,3.780435490008e+08,3.780443769948e+08,8.279940010309e+02,48319,48196,43825,123,123,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.440290e+00,36437500061,0,0,0
62,3.780443820091e+08,3.780452009683e+08,8.189592978954e+02,48308,48187,43756,121,121,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069512e+00,36437500062,0,0,0
63,3.780452060085e+08,3.780460219914e+08,8.159828293920e+02,48359,48260,43984,99,99,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.138313e+00,36437500063,0,0,0
64,3.780460270018e+08,3.780468459551e+08,8.189532849193e+02,48314,48208,43800,106,106,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.986586e+00,36437500064,0,0,0
65,3.780468520239e+08,3.780476689959e+08,8.169719561338e+02,48338,48220,43818,118,118,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.849629e+00,36437500065,0,0,0
66,3.780476760990e+08,3.780484899928e+08,8.138938744068e+02,48353,48245,43841,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943557e+00,36437500066,0,0,0
67,3.780484950165e+08,3.780493169804e+08,8.219638665915e+02,48316,48208,43892,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.032806e+00,36437500067,0,0,0
68,3.780493220233e+08,3.780501429997e+08,8.209764697552e+02,48333,48225,43850,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.131387e+00,36437500068,0,0,0
69,3.780501500082e+08,3.780509739841e+08,8.239759125710e+02,48325,48231,43844,94,94,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.673941e+00,36437500069,0,0,0
70,3.780509790327e+08,3.780517979962e+08,8.189635170102e+02,48343,48229,43885,114,114,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.617073e+00,36437500070,0,0,0
71,3.780518050018e+08,3.780526169951e+08,8.119933493137e+02,48363,48274,43870,89,89,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.984011e+00,36437500071,0,0,0
72,3.780526240056e+08,3.780534369338e+08,8.129281530380e+02,48366,48254,43607,112,112,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.583539e+00,36437500072,0,0,0
73,3.780534430942e+08,3.780542659974e+08,8.229031720757e+02,48347,48237,43994,110,110,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.325244e+00,36437500073,0,0,0
74,3.780542720186e+08,3.780550949786e+08,8.229599523544e+02,48345,48208,43974,137,137,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.291262e+00,36437500074,0,0,0
75,3.780551010303e+08,3.780559239448e+08,8.229145581722e+02,48293,48184,43873,109,109,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.122573e+00,36437500075,0,0,0
76,3.780559300287e+08,3.780567509698e+08,8.209411534667e+02,48333,48228,43587,105,105,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.417275e+00,36437500076,0,0,0
77,3.780567560100e+08,3.780575839932e+08,8.279831441641e+02,48294,48175,43767,119,119,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.744272e+00,36437500077,0,0,0
78,3.780575900114e+08,3.780584179346e+08,8.279232587218e+02,48317,48226,43861,91,91,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.833539e+00,36437500078,0,0,0
79,3.780584230062e+08,3.780592579465e+08,8.349402354956e+02,48290,48169,43735,121,121,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428232e+00,36437500079,0,0,0
80,3.780592630304e+08,3.780600889814e+08,8.259509802461e+02,48280,48168,43843,112,112,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.357922e+00,36437500080,0,0,0
81,3.780600950028e+08,3.780609269792e+08,8.319763781428e+02,48292,48205,43824,87,87,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.063623e+00,36437500081,0,0,0
82,3.780609320272e+08,3.780617619991e+08,8.299719176292e+02,48294,48210,43978,84,84,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.291214e+00,36437500082,0,0,0
83,3.780617670028e+08,3.780625909859e+08,8.239831336141e+02,48294,48196,43750,98,98,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.090906e+00,36437500083,0,0,0
84,3.780625960020e+08,3.780634269953e+08,8.309933480024e+02,48292,48181,43695,111,111,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.637020e+00,36437500084,0,0,0
85,3.780634320209e+08,3.780642619932e+08,8.299723132253e+02,48339,48231,43869,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.275569e+00,36437500085,0,0,0
86,3.780642670091e+08,3.780650999997e+08,8.329905650020e+02,48259,48149,43860,110,110,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.591125e+00,36437500086,0,0,0
87,3.780651060124e+08,3.780659379807e+08,8.319683327079e+02,48325,48204,43706,121,121,0,4,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.413254e+00,36437500087,0,0,0
88,3.780659440179e+08,3.780667759759e+08,8.319579795003e+02,48286,48186,43888,100,100,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.121252e+00,36437500088,0,0,0
89,3.780667810051e+08,3.780676220000e+08,8.409948953390e+02,48319,48223,43911,96,96,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.410927e+00,36437500089,0,0,0
90,3.780676270096e+08,3.780684659869e+08,8.389772983789e+02,48284,48177,43881,107,107,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.041659e+00,36437500090,0,0,0
91,3.780684710054e+08,3.780693099914e+08,8.389860084653e+02,48283,48174,44028,109,109,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.546432e+00,36437500091,0,0,0
92,3.780693170469e+08,3.780701549744e+08,8.379274855852e+02,48265,48174,43982,91,91,0,2,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001191e+00,36437500092,0,0,0
93,3.780701620388e+08,3.780710009958e+08,8.389569771886e+02,48299,48212,43968,87,87,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391667e+00,36437500093,0,0,0
94,3.780710080177e+08,3.780718449990e+08,8.369813299775e+02,48272,48166,43940,106,106,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.874702e+00,36437500094,0,0,0
95,3.780718520022e+08,3.780726909969e+08,8.389947490692e+02,48318,48213,43856,105,105,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.346428e+00,36437500095,0,0,0
96,3.780726980333e+08,3.780735389756e+08,8.409423261285e+02,48270,48162,43884,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.169836e+00,36437500096,0,0,0
97,3.780735460101e+08,3.780743859156e+08,8.399054770470e+02,48298,48196,43929,102,102,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.277055e+00,36437500097,0,0,0
98,3.780743910022e+08,3.780752279951e+08,8.369928923249e+02,48319,48211,43687,108,108,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.342484e+00,36437500098,0,0,0
99,3.780752340125e+08,3.780760699716e+08,8.359590830207e+02,48283,48182,43936,101,101,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.427717e+00,36437500099,0,0,0
100,3.780760770125e+08,3.780769159921e+08,8.389796311855e+02,48306,48205,43946,101,101,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.908333e+00,36437500100,0,0,0
101,3.780769210386e+08,3.780777569696e+08,8.359309164286e+02,48279,48169,43748,110,110,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.050180e+00,36437500101,0,0,0
102,3.780777640046e+08,3.780785969993e+08,8.329947234392e+02,48285,48168,43918,117,117,0,1,e,S,2018,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510791e+00,36437500102,0,0,0
