#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.726408000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22431300001
3.726421800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22431300002
3.726435000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22431300003
3.726448200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300004
3.726461400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300005
3.726474600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300006
3.726487800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300007
3.726500400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22431300008
3.726514200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300009
3.726528000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300010
3.726541200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300011
3.726554400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300012
3.726567600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300013
3.726580800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300014
3.726594600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431300015
3.726607800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300016
3.726621000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300017
3.726634200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300018
3.726648000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300019
3.726661200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300020
3.726674400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300021
3.726687600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431300022
3.726701400000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22431300023
3.726715200000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22431300024
3.726728400000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22431300025
3.726741600000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22431300026
3.726755400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22431300027
3.726768600000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22431300028
3.726782400000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22431300029
3.726795600000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22431300030
3.726809400000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22431300031
3.726823200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22431300032
3.726836400000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22431300033
3.726850200000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22431300034
3.726863400000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22431300035
3.726877200000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22431300036
3.726890400000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22431300037
3.726903600000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22431300038
3.726917400000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22431300039
3.726930600000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22431300040
3.726943800000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22431300041
3.726957000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22431300042
3.726970800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22431300043
3.726984600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22431300044
3.726997800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22431300045
3.727011000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22431300046
3.727024800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22431300047
3.727038000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22431300048
3.727051200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22431300049
3.727065000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22431300050
3.727078200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22431300051
3.727091400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22431300052
3.727105200000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22431300053
3.727118400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22431300054
3.727131600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22431300055
3.727144800000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22431300056
3.727158600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22431300057
3.727171800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22431300058
3.727185000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22431300059
3.727198800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22431300060
3.727212000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431300061
3.727225800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431300062
3.727239000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431300063
3.727252200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431300064
3.727266000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400001
3.727279200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400002
3.727293000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400003
3.727305600000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400004
3.727319400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431400005
3.727332600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431400006
3.727345800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400007
3.727359000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400008
3.727372800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400009
3.727386000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400010
3.727399200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400011
3.727412400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400012
3.727426200000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400013
3.727439400000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400014
3.727452600000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400015
3.727465800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400016
3.727479000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400017
3.727492200000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400018
3.727506000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400019
3.727519200000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400020
3.727532400000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400021
3.727545600000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400022
3.727558800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400023
3.727572000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400024
3.727585800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400025
3.727599000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400026
3.727612200000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22431400027
3.727626000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22431400028
3.727639200000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22431400029
3.727652400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22431400030
3.727665600000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22431400031
3.727679400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22431400032
3.727692600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22431400033
3.727706400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22431400034
3.727719000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22431400035
3.727732800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22431400036
3.727745400000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22431400037
3.727758600000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22431400038
3.727771800000e+08,2.100000e+01,1.900000e+01,9.280000e+02,22431400039
3.727785000000e+08,2.100000e+01,2.000000e+01,9.270000e+02,22431400040
3.727798200000e+08,2.100000e+01,2.200000e+01,9.270000e+02,22431400041
3.727811400000e+08,2.100000e+01,2.300000e+01,9.270000e+02,22431400042
3.727824600000e+08,2.100000e+01,2.400000e+01,9.270000e+02,22431400043
3.727837800000e+08,2.100000e+01,2.500000e+01,9.270000e+02,22431400044
3.727851600000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400045
3.727864200000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400046
3.727877400000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400047
