#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146660970000e+08,3.146661580000e+08,3.222951e+01,7.268787e-01,1.350820e+01,4.705803e-01,4.191251e-01,1.112811e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146661580000e+08,3.146662190000e+08,3.208197e+01,7.252130e-01,1.334426e+01,4.677162e-01,4.159428e-01,1.114164e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146662190000e+08,3.146662800000e+08,3.016393e+01,7.032003e-01,1.273771e+01,4.569626e-01,4.222826e-01,1.151464e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146662800000e+08,3.146663410000e+08,3.095082e+01,7.123135e-01,1.247541e+01,4.522333e-01,4.030720e-01,1.128889e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146663410000e+08,3.146664020000e+08,3.073771e+01,7.098569e-01,1.218033e+01,4.468529e-01,3.962667e-01,1.129577e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146664020000e+08,3.146664630000e+08,3.111475e+01,7.141974e-01,1.278689e+01,4.578439e-01,4.109589e-01,1.129338e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146664630000e+08,3.146665240000e+08,3.070492e+01,7.094782e-01,1.259016e+01,4.543084e-01,4.100374e-01,1.136462e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146665240000e+08,3.146665850000e+08,3.178688e+01,7.218701e-01,1.327869e+01,4.665655e-01,4.177411e-01,1.120012e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146665850000e+08,3.146666460000e+08,3.263934e+01,7.314857e-01,1.403279e+01,4.796308e-01,4.299347e-01,1.109502e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146666460000e+08,3.146667070000e+08,3.231147e+01,7.278024e-01,1.321311e+01,4.654121e-01,4.089295e-01,1.107390e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146667070000e+08,3.146667680000e+08,3.132787e+01,7.166391e-01,1.309836e+01,4.633867e-01,4.181057e-01,1.128326e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146667680000e+08,3.146668290000e+08,3.155738e+01,7.192594e-01,1.291803e+01,4.601859e-01,4.093507e-01,1.120720e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146668290000e+08,3.146668900000e+08,3.085246e+01,7.111807e-01,1.268852e+01,4.560796e-01,4.112646e-01,1.134256e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146668900000e+08,3.146669510000e+08,2.988525e+01,6.999444e-01,1.163934e+01,4.368168e-01,3.894679e-01,1.142081e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146669510000e+08,3.146670120000e+08,3.088525e+01,7.115585e-01,1.262295e+01,4.548996e-01,4.087049e-01,1.132574e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146670120000e+08,3.146670730000e+08,3.257377e+01,7.307505e-01,1.339344e+01,4.685772e-01,4.111726e-01,1.103843e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146670730000e+08,3.146671340000e+08,3.195082e+01,7.237292e-01,1.336066e+01,4.680034e-01,4.181632e-01,1.117294e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146671340000e+08,3.146671950000e+08,3.301639e+01,7.356986e-01,1.242623e+01,4.513410e-01,3.763655e-01,1.079544e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146671950000e+08,3.146672560000e+08,3.149180e+01,7.185117e-01,1.324590e+01,4.659892e-01,4.206143e-01,1.126321e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146672560000e+08,3.146673170000e+08,3.183607e+01,7.224284e-01,1.204918e+01,4.444407e-01,3.784758e-01,1.100585e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146673170000e+08,3.146673780000e+08,3.273771e+01,7.325870e-01,1.349180e+01,4.702947e-01,4.121182e-01,1.101455e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146674050000e+08,3.146674660000e+08,3.222951e+01,7.268787e-01,1.298361e+01,4.613524e-01,4.028484e-01,1.106169e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146674660000e+08,3.146675270000e+08,3.211475e+01,7.255835e-01,1.254098e+01,4.534202e-01,3.905054e-01,1.102253e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146675270000e+08,3.146675880000e+08,3.083607e+01,7.109918e-01,1.226229e+01,4.483539e-01,3.976608e-01,1.128451e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146675880000e+08,3.146676490000e+08,3.213115e+01,7.257687e-01,1.234426e+01,4.498499e-01,3.841837e-01,1.098669e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146676490000e+08,3.146677100000e+08,3.203279e+01,7.246569e-01,1.309836e+01,4.633867e-01,4.089048e-01,1.112186e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146677100000e+08,3.146677710000e+08,3.067213e+01,7.090993e-01,1.196721e+01,4.429264e-01,3.901657e-01,1.127700e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146677710000e+08,3.146678320000e+08,3.313115e+01,7.369759e-01,1.290164e+01,4.598938e-01,3.894112e-01,1.084665e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146678320000e+08,3.146678930000e+08,3.155738e+01,7.192594e-01,1.232787e+01,4.495511e-01,3.906493e-01,1.112018e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146678930000e+08,3.146679540000e+08,3.137705e+01,7.172014e-01,1.236066e+01,4.501485e-01,3.939394e-01,1.116868e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146679540000e+08,3.146680150000e+08,3.118033e+01,7.149495e-01,1.224590e+01,4.480541e-01,3.927445e-01,1.119787e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146680150000e+08,3.146680760000e+08,3.126229e+01,7.158887e-01,1.127869e+01,4.299960e-01,3.607761e-01,1.099689e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146680760000e+08,3.146681370000e+08,3.131148e+01,7.164516e-01,1.213115e+01,4.459499e-01,3.874345e-01,1.114702e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146681370000e+08,3.146681980000e+08,3.216393e+01,7.261388e-01,1.255738e+01,4.537165e-01,3.904179e-01,1.101365e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146681980000e+08,3.146682590000e+08,3.159016e+01,7.196329e-01,1.200000e+01,4.435328e-01,3.798651e-01,1.105648e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146682590000e+08,3.146683200000e+08,3.172131e+01,7.211252e-01,1.232787e+01,4.495511e-01,3.886305e-01,1.108102e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146683200000e+08,3.146683810000e+08,3.275410e+01,7.327704e-01,1.259016e+01,4.543084e-01,3.843844e-01,1.088278e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146683810000e+08,3.146684420000e+08,3.273771e+01,7.325870e-01,1.275410e+01,4.572566e-01,3.895844e-01,1.091251e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146684420000e+08,3.146685030000e+08,3.350820e+01,7.411577e-01,1.281967e+01,4.584305e-01,3.825832e-01,1.075008e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146685030000e+08,3.146685640000e+08,3.395082e+01,7.460367e-01,1.270492e+01,4.563741e-01,3.742154e-01,1.063367e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146685640000e+08,3.146686250000e+08,3.275410e+01,7.327704e-01,1.283607e+01,4.587236e-01,3.918919e-01,1.092134e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146686250000e+08,3.146686860000e+08,3.170492e+01,7.209388e-01,1.219672e+01,4.471535e-01,3.846949e-01,1.106306e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146686980000e+08,3.146687590000e+08,3.109836e+01,7.140092e-01,1.267213e+01,4.557849e-01,4.074855e-01,1.128163e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146687590000e+08,3.146688200000e+08,3.208197e+01,7.252130e-01,1.278689e+01,4.578439e-01,3.985692e-01,1.106749e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146688200000e+08,3.146688810000e+08,3.145902e+01,7.181376e-01,1.316393e+01,4.645452e-01,4.184471e-01,1.126101e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146688810000e+08,3.146689420000e+08,3.281967e+01,7.335035e-01,1.293443e+01,4.604778e-01,3.941059e-01,1.092126e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146689420000e+08,3.146690030000e+08,3.129508e+01,7.162640e-01,1.272131e+01,4.566685e-01,4.064955e-01,1.124183e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146690030000e+08,3.146690640000e+08,2.990164e+01,7.001363e-01,1.216393e+01,4.465521e-01,4.067982e-01,1.150213e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146690640000e+08,3.146691250000e+08,3.121312e+01,7.153254e-01,1.298361e+01,4.613524e-01,4.159664e-01,1.129574e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146691250000e+08,3.146691860000e+08,3.206557e+01,7.250277e-01,1.313115e+01,4.639663e-01,4.095092e-01,1.111870e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146691860000e+08,3.146692470000e+08,3.114754e+01,7.145736e-01,1.245902e+01,4.519360e-01,4.000000e-01,1.123903e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146692470000e+08,3.146693080000e+08,3.191803e+01,7.233578e-01,1.331148e+01,4.671412e-01,4.170519e-01,1.117447e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146693080000e+08,3.146693690000e+08,3.216393e+01,7.261388e-01,1.318033e+01,4.648343e-01,4.097859e-01,1.110283e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146693690000e+08,3.146694300000e+08,3.283607e+01,7.336867e-01,1.309836e+01,4.633867e-01,3.989016e-01,1.094121e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146694300000e+08,3.146694910000e+08,3.252459e+01,7.301986e-01,1.352459e+01,4.708658e-01,4.158266e-01,1.106512e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146694910000e+08,3.146695520000e+08,3.134426e+01,7.168266e-01,1.318033e+01,4.648343e-01,4.205021e-01,1.128928e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146695520000e+08,3.146696130000e+08,2.954098e+01,6.959012e-01,1.152459e+01,4.346581e-01,3.901221e-01,1.149064e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146696130000e+08,3.146696740000e+08,3.095082e+01,7.123135e-01,1.272131e+01,4.566685e-01,4.110169e-01,1.132349e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146696740000e+08,3.146697350000e+08,3.101639e+01,7.130677e-01,1.265574e+01,4.554900e-01,4.080338e-01,1.129889e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146697350000e+08,3.146697960000e+08,3.178688e+01,7.218701e-01,1.309836e+01,4.633867e-01,4.120681e-01,1.117787e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146697960000e+08,3.146698570000e+08,3.213115e+01,7.257687e-01,1.270492e+01,4.563741e-01,3.954082e-01,1.104399e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146698570000e+08,3.146699180000e+08,3.221312e+01,7.266937e-01,1.311475e+01,4.636766e-01,4.071247e-01,1.108317e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146699180000e+08,3.146699790000e+08,3.257377e+01,7.307505e-01,1.270492e+01,4.563741e-01,3.900352e-01,1.094222e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146700070000e+08,3.146700680000e+08,3.232787e+01,7.279870e-01,1.381967e+01,4.759748e-01,4.274848e-01,1.114039e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146700680000e+08,3.146701290000e+08,3.063935e+01,7.087202e-01,1.211475e+01,4.456484e-01,3.953986e-01,1.130961e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146701290000e+08,3.146701900000e+08,3.175410e+01,7.214978e-01,1.340984e+01,4.688639e-01,4.223025e-01,1.122270e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146701900000e+08,3.146702510000e+08,3.129508e+01,7.162640e-01,1.250820e+01,4.528271e-01,3.996857e-01,1.121103e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146702510000e+08,3.146703120000e+08,3.129508e+01,7.162640e-01,1.270492e+01,4.563741e-01,4.059717e-01,1.123954e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146703120000e+08,3.146703730000e+08,3.227869e+01,7.274331e-01,1.336066e+01,4.680034e-01,4.139157e-01,1.109975e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146703730000e+08,3.146704340000e+08,3.047541e+01,7.068217e-01,1.208197e+01,4.450450e-01,3.964497e-01,1.134517e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146704340000e+08,3.146704950000e+08,3.218033e+01,7.263238e-01,1.349180e+01,4.702947e-01,4.192562e-01,1.113709e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146704950000e+08,3.146705560000e+08,3.122951e+01,7.155132e-01,1.262295e+01,4.548996e-01,4.041995e-01,1.124348e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146705560000e+08,3.146706170000e+08,3.142623e+01,7.177632e-01,1.200000e+01,4.435328e-01,3.818466e-01,1.109639e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146706170000e+08,3.146706780000e+08,3.255738e+01,7.305666e-01,1.309836e+01,4.633867e-01,4.023162e-01,1.100348e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146706780000e+08,3.146707390000e+08,3.301639e+01,7.356986e-01,1.409836e+01,4.807501e-01,4.270109e-01,1.102206e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146707390000e+08,3.146708000000e+08,3.298361e+01,7.353332e-01,1.311475e+01,4.636766e-01,3.976143e-01,1.091074e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146708000000e+08,3.146708610000e+08,3.139344e+01,7.173887e-01,1.240984e+01,4.510432e-01,3.953003e-01,1.117247e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146708610000e+08,3.146709220000e+08,3.136065e+01,7.170140e-01,1.204918e+01,4.444407e-01,3.842133e-01,1.112100e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146709220000e+08,3.146709830000e+08,3.218033e+01,7.263238e-01,1.344262e+01,4.694368e-01,4.177280e-01,1.113139e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146709830000e+08,3.146710440000e+08,3.104918e+01,7.134445e-01,1.222951e+01,4.477541e-01,3.938754e-01,1.122717e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146710440000e+08,3.146711050000e+08,3.227869e+01,7.274331e-01,1.300000e+01,4.616435e-01,4.027425e-01,1.105278e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146711050000e+08,3.146711660000e+08,3.226229e+01,7.272483e-01,1.380328e+01,4.756924e-01,4.278455e-01,1.115289e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146711660000e+08,3.146712270000e+08,3.245901e+01,7.294621e-01,1.247541e+01,4.522333e-01,3.843434e-01,1.093192e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146712270000e+08,3.146712880000e+08,3.119672e+01,7.151375e-01,1.342623e+01,4.691504e-01,4.303731e-01,1.135007e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146713060000e+08,3.146713670000e+08,3.319672e+01,7.377049e-01,1.326229e+01,4.662775e-01,3.995062e-01,1.088438e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146713670000e+08,3.146714280000e+08,3.127869e+01,7.160764e-01,1.242623e+01,4.513410e-01,3.972746e-01,1.120253e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146714280000e+08,3.146714890000e+08,3.016393e+01,7.032003e-01,1.147541e+01,4.337297e-01,3.804348e-01,1.131813e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146714890000e+08,3.146715500000e+08,3.103279e+01,7.132561e-01,1.239344e+01,4.507452e-01,3.993661e-01,1.125681e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146715500000e+08,3.146716110000e+08,3.157377e+01,7.194461e-01,1.222951e+01,4.477541e-01,3.873312e-01,1.110008e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146716110000e+08,3.146716720000e+08,3.121312e+01,7.153254e-01,1.267213e+01,4.557849e-01,4.059874e-01,1.125436e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146716720000e+08,3.146717330000e+08,3.159016e+01,7.196329e-01,1.232787e+01,4.495511e-01,3.902439e-01,1.111233e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146717330000e+08,3.146717940000e+08,3.250820e+01,7.300146e-01,1.355738e+01,4.714362e-01,4.170449e-01,1.107255e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146717940000e+08,3.146718550000e+08,3.226229e+01,7.272483e-01,1.278689e+01,4.578439e-01,3.963415e-01,1.102600e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146718550000e+08,3.146719160000e+08,3.129508e+01,7.162640e-01,1.275410e+01,4.572566e-01,4.075432e-01,1.124637e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146719160000e+08,3.146719770000e+08,3.195082e+01,7.237292e-01,1.259016e+01,4.543084e-01,3.940482e-01,1.106848e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146719770000e+08,3.146720380000e+08,3.278688e+01,7.331370e-01,1.336066e+01,4.680034e-01,4.075000e-01,1.098735e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146720380000e+08,3.146720990000e+08,3.304918e+01,7.360637e-01,1.355738e+01,4.714362e-01,4.102183e-01,1.095489e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146720990000e+08,3.146721600000e+08,3.201639e+01,7.244715e-01,1.309836e+01,4.633867e-01,4.091142e-01,1.112559e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146721600000e+08,3.146722210000e+08,3.200000e+01,7.242860e-01,1.214754e+01,4.462511e-01,3.796107e-01,1.098402e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146722210000e+08,3.146722820000e+08,3.003279e+01,7.016700e-01,1.186885e+01,4.411024e-01,3.951965e-01,1.142223e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146722820000e+08,3.146723430000e+08,3.134426e+01,7.168266e-01,1.231148e+01,4.492521e-01,3.927824e-01,1.116874e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146723430000e+08,3.146724040000e+08,3.208197e+01,7.252130e-01,1.314754e+01,4.642558e-01,4.098109e-01,1.111711e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146724040000e+08,3.146724650000e+08,3.157377e+01,7.194461e-01,1.188525e+01,4.414069e-01,3.764278e-01,1.103967e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146724650000e+08,3.146725260000e+08,3.077049e+01,7.102354e-01,1.196721e+01,4.429264e-01,3.889185e-01,1.125244e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146725260000e+08,3.146725870000e+08,3.216393e+01,7.261388e-01,1.237705e+01,4.504469e-01,3.848114e-01,1.098446e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146726130000e+08,3.146726740000e+08,3.259016e+01,7.309343e-01,1.254098e+01,4.534202e-01,3.848088e-01,1.091238e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146726740000e+08,3.146727350000e+08,3.032787e+01,7.051086e-01,1.237705e+01,4.504469e-01,4.081081e-01,1.142676e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146727350000e+08,3.146727960000e+08,3.239344e+01,7.287250e-01,1.275410e+01,4.572566e-01,3.937247e-01,1.099101e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146727960000e+08,3.146728570000e+08,3.157377e+01,7.194461e-01,1.240984e+01,4.510432e-01,3.930426e-01,1.112937e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146728570000e+08,3.146729180000e+08,3.145902e+01,7.181376e-01,1.245902e+01,4.519360e-01,3.960396e-01,1.116442e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146729180000e+08,3.146729790000e+08,3.218033e+01,7.263238e-01,1.290164e+01,4.598938e-01,4.009170e-01,1.106141e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146729790000e+08,3.146730400000e+08,3.145902e+01,7.181376e-01,1.277049e+01,4.575503e-01,4.059406e-01,1.121008e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146730400000e+08,3.146731010000e+08,3.198361e+01,7.241004e-01,1.265574e+01,4.554900e-01,3.956945e-01,1.107082e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146731010000e+08,3.146731620000e+08,3.178688e+01,7.218701e-01,1.191803e+01,4.420154e-01,3.749355e-01,1.099390e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146731620000e+08,3.146732230000e+08,3.295082e+01,7.349676e-01,1.309836e+01,4.633867e-01,3.975124e-01,1.091569e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146732230000e+08,3.146732840000e+08,3.178688e+01,7.218701e-01,1.300000e+01,4.616435e-01,4.089737e-01,1.116509e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146732840000e+08,3.146733450000e+08,3.242623e+01,7.290937e-01,1.291803e+01,4.601859e-01,3.983822e-01,1.100772e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146733450000e+08,3.146734060000e+08,3.090164e+01,7.117473e-01,1.222951e+01,4.477541e-01,3.957560e-01,1.126326e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146734060000e+08,3.146734670000e+08,3.260656e+01,7.311181e-01,1.229508e+01,4.489529e-01,3.770739e-01,1.086711e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146734670000e+08,3.146735280000e+08,3.121312e+01,7.153254e-01,1.278689e+01,4.578439e-01,4.096639e-01,1.127016e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146735280000e+08,3.146735890000e+08,3.149180e+01,7.185117e-01,1.224590e+01,4.480541e-01,3.888600e-01,1.112252e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146735890000e+08,3.146736500000e+08,3.213115e+01,7.257687e-01,1.201639e+01,4.438356e-01,3.739796e-01,1.092925e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146736500000e+08,3.146737110000e+08,3.263934e+01,7.314857e-01,1.277049e+01,4.575503e-01,3.912607e-01,1.093738e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146737110000e+08,3.146737720000e+08,3.240984e+01,7.289093e-01,1.354098e+01,4.711511e-01,4.178047e-01,1.109220e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146737720000e+08,3.146738330000e+08,3.244262e+01,7.292780e-01,1.321311e+01,4.654121e-01,4.072764e-01,1.104455e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146738330000e+08,3.146738940000e+08,3.190164e+01,7.231720e-01,1.263934e+01,4.551949e-01,3.961973e-01,1.108745e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146739100000e+08,3.146739710000e+08,3.344262e+01,7.404321e-01,1.416393e+01,4.818668e-01,4.235294e-01,1.093995e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146739710000e+08,3.146740320000e+08,3.011475e+01,7.026268e-01,1.200000e+01,4.435328e-01,3.984758e-01,1.142281e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146740320000e+08,3.146740930000e+08,3.029508e+01,7.047274e-01,1.216393e+01,4.465521e-01,4.015152e-01,1.140320e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146740930000e+08,3.146741540000e+08,3.181967e+01,7.222423e-01,1.290164e+01,4.598938e-01,4.054611e-01,1.114428e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146741540000e+08,3.146742150000e+08,3.191803e+01,7.233578e-01,1.352459e+01,4.708658e-01,4.237288e-01,1.119888e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146742150000e+08,3.146742760000e+08,3.034426e+01,7.052992e-01,1.265574e+01,4.554900e-01,4.170718e-01,1.146066e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146742760000e+08,3.146743370000e+08,3.047541e+01,7.068217e-01,1.247541e+01,4.522333e-01,4.093599e-01,1.140445e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146743370000e+08,3.146743980000e+08,3.119672e+01,7.151375e-01,1.301639e+01,4.619345e-01,4.172359e-01,1.130363e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146743980000e+08,3.146744590000e+08,3.231147e+01,7.278024e-01,1.306557e+01,4.628063e-01,4.043633e-01,1.105435e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146744590000e+08,3.146745200000e+08,3.109836e+01,7.140092e-01,1.250820e+01,4.528271e-01,4.022140e-01,1.125817e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146745200000e+08,3.146745810000e+08,3.242623e+01,7.290937e-01,1.332787e+01,4.674288e-01,4.110212e-01,1.106290e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146745810000e+08,3.146746420000e+08,3.167213e+01,7.205659e-01,1.295082e+01,4.607695e-01,4.089027e-01,1.118500e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146746420000e+08,3.146747030000e+08,3.237705e+01,7.285405e-01,1.327869e+01,4.665655e-01,4.101266e-01,1.106764e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146747030000e+08,3.146747640000e+08,3.014754e+01,7.030092e-01,1.278689e+01,4.578439e-01,4.241436e-01,1.152452e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146747640000e+08,3.146748250000e+08,3.081967e+01,7.108027e-01,1.298361e+01,4.613524e-01,4.212766e-01,1.138781e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146748250000e+08,3.146748860000e+08,3.154098e+01,7.190726e-01,1.272131e+01,4.566685e-01,4.033264e-01,1.118392e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146748860000e+08,3.146749470000e+08,3.177049e+01,7.216839e-01,1.321311e+01,4.654121e-01,4.158927e-01,1.119593e-02,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
