#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.093603520000e+08,4.093604130000e+08,4.739344e+01,8.814430e-01,4.293443e+01,8.389536e-01,5.786885e+00,1.475410e+01,1.268852e+01,7.311475e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.059149e-01,5.429753e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.365654e+01,1.533268e+01,1.235287e+01,42473700001
4.093604130000e+08,4.093604740000e+08,4.865574e+01,8.931042e-01,4.480328e+01,8.570181e-01,6.459016e+00,1.378689e+01,1.404918e+01,7.786885e+00,2.409836e+00,3.114754e-01,0.000000e+00,9.208221e-01,4.956304e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.376560e+01,1.534206e+01,1.227497e+01,42473700001
4.093604740000e+08,4.093605350000e+08,4.822951e+01,8.891838e-01,4.409836e+01,8.502494e-01,6.475410e+00,1.401639e+01,1.321311e+01,8.344262e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.143440e-01,5.159556e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.383722e+01,1.530154e+01,1.230721e+01,42473700001
4.093605350000e+08,4.093605960000e+08,4.868853e+01,8.934050e-01,4.427869e+01,8.519860e-01,6.377049e+00,1.385246e+01,1.329508e+01,7.836066e+00,2.737705e+00,1.803279e-01,0.000000e+00,9.094276e-01,5.266279e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.383025e+01,1.529698e+01,1.231899e+01,42473700001
4.093605960000e+08,4.093606570000e+08,4.804918e+01,8.875198e-01,4.391803e+01,8.485091e-01,6.475410e+00,1.352459e+01,1.350820e+01,8.196721e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.140225e-01,5.178011e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.379932e+01,1.539116e+01,1.230537e+01,42473700001
4.093606570000e+08,4.093607180000e+08,4.778688e+01,8.850941e-01,4.340984e+01,8.435856e-01,6.459016e+00,1.375410e+01,1.357377e+01,7.409836e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.084048e-01,5.342650e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.388439e+01,1.527857e+01,1.235160e+01,42473700001
4.093607180000e+08,4.093607790000e+08,4.960656e+01,9.017884e-01,4.555738e+01,8.642004e-01,6.590164e+00,1.442623e+01,1.436066e+01,7.918033e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.183741e-01,4.977250e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.367111e+01,1.524369e+01,1.229137e+01,42473700001
4.093607790000e+08,4.093608400000e+08,4.927869e+01,8.988033e-01,4.496721e+01,8.585845e-01,6.393443e+00,1.370492e+01,1.352459e+01,8.786885e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.125083e-01,5.153560e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.377615e+01,1.540234e+01,1.231924e+01,42473700001
4.093608400000e+08,4.093609010000e+08,4.942623e+01,9.001478e-01,4.560656e+01,8.646667e-01,6.213115e+00,1.452459e+01,1.413115e+01,8.114754e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.227197e-01,4.863239e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.392758e+01,1.523992e+01,1.229072e+01,42473700001
4.093609010000e+08,4.093609620000e+08,4.827869e+01,8.896369e-01,4.416393e+01,8.508812e-01,5.704918e+00,1.427869e+01,1.408197e+01,7.786885e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.147708e-01,5.145265e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.375588e+01,1.542595e+01,1.229443e+01,42473700001
4.093609620000e+08,4.093610230000e+08,4.822951e+01,8.891838e-01,4.398361e+01,8.491424e-01,6.131147e+00,1.355738e+01,1.386885e+01,7.688525e+00,2.426229e+00,3.114754e-01,0.000000e+00,9.119647e-01,5.223916e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.372752e+01,1.523629e+01,1.234656e+01,42473700001
4.093610230000e+08,4.093610840000e+08,4.860656e+01,8.926527e-01,4.419672e+01,8.511971e-01,6.442623e+00,1.459016e+01,1.314754e+01,7.655738e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.092749e-01,5.274715e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.389207e+01,1.543370e+01,1.235409e+01,42473700001
4.093610840000e+08,4.093611450000e+08,4.724590e+01,8.800699e-01,4.311475e+01,8.407136e-01,6.098361e+00,1.355738e+01,1.372131e+01,7.803279e+00,1.622951e+00,3.114754e-01,0.000000e+00,9.125607e-01,5.261835e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.369841e+01,1.542733e+01,1.234410e+01,42473700001
4.093611450000e+08,4.093612060000e+08,5.014754e+01,9.066923e-01,4.572131e+01,8.657539e-01,6.442623e+00,1.475410e+01,1.403279e+01,8.131147e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.117358e-01,5.129051e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.368364e+01,1.519648e+01,1.233668e+01,42473700001
4.093612060000e+08,4.093612670000e+08,4.829508e+01,8.897880e-01,4.434426e+01,8.526166e-01,5.885246e+00,1.403279e+01,1.390164e+01,7.803279e+00,2.540984e+00,1.803279e-01,0.000000e+00,9.181942e-01,5.049438e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.381021e+01,1.534622e+01,1.235797e+01,42473700001
4.093612670000e+08,4.093613280000e+08,4.813115e+01,8.882765e-01,4.436066e+01,8.527742e-01,6.704918e+00,1.403279e+01,1.340984e+01,7.639344e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.216622e-01,4.958995e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.385668e+01,1.549317e+01,1.230421e+01,42473700001
4.093613440000e+08,4.093614050000e+08,4.885246e+01,8.949078e-01,4.429508e+01,8.521437e-01,6.311475e+00,1.367213e+01,1.395082e+01,7.803279e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.067114e-01,5.327711e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.380582e+01,1.552010e+01,1.229201e+01,42473700002
4.093614050000e+08,4.093614660000e+08,4.816393e+01,8.885790e-01,4.390164e+01,8.483508e-01,6.049181e+00,1.452459e+01,1.345902e+01,7.278688e+00,2.163934e+00,4.262295e-01,0.000000e+00,9.115044e-01,5.239794e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.357965e+01,1.539683e+01,1.229146e+01,42473700002
4.093614660000e+08,4.093615270000e+08,4.908197e+01,8.970075e-01,4.491803e+01,8.581149e-01,6.967213e+00,1.373771e+01,1.386885e+01,7.918033e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.151636e-01,5.092306e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.389264e+01,1.537532e+01,1.225836e+01,42473700002
4.093615270000e+08,4.093615880000e+08,4.800000e+01,8.870655e-01,4.398361e+01,8.491424e-01,5.819672e+00,1.308197e+01,1.480328e+01,7.803279e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.163252e-01,5.117251e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.379696e+01,1.530137e+01,1.233481e+01,42473700002
4.093615880000e+08,4.093616490000e+08,4.891803e+01,8.955082e-01,4.449180e+01,8.540339e-01,6.836066e+00,1.498361e+01,1.318033e+01,7.213115e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.095174e-01,5.251564e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.371323e+01,1.519920e+01,1.232100e+01,42473700002
4.093616490000e+08,4.093617100000e+08,4.724590e+01,8.800699e-01,4.322951e+01,8.418316e-01,6.573771e+00,1.332787e+01,1.318033e+01,7.885246e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.149896e-01,5.195139e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.378251e+01,1.545566e+01,1.234409e+01,42473700002
4.093617100000e+08,4.093617710000e+08,4.944262e+01,9.002970e-01,4.540984e+01,8.627998e-01,6.737705e+00,1.427869e+01,1.408197e+01,7.377049e+00,2.688524e+00,2.459016e-01,0.000000e+00,9.184350e-01,4.983797e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.381026e+01,1.532654e+01,1.234776e+01,42473700002
4.093617710000e+08,4.093618320000e+08,4.873771e+01,8.938561e-01,4.444262e+01,8.535617e-01,6.000000e+00,1.488525e+01,1.377049e+01,7.327869e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.118735e-01,5.199039e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.378969e+01,1.528846e+01,1.227178e+01,42473700002
4.093618320000e+08,4.093618930000e+08,5.036066e+01,9.086168e-01,4.609836e+01,8.693163e-01,6.786885e+00,1.552459e+01,1.396721e+01,7.459016e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.153646e-01,5.021837e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.365099e+01,1.547662e+01,1.235555e+01,42473700002
4.093618930000e+08,4.093619540000e+08,4.947541e+01,9.005955e-01,4.550820e+01,8.637338e-01,6.131147e+00,1.439344e+01,1.426229e+01,8.573771e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.198145e-01,4.943545e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.368158e+01,1.516006e+01,1.233820e+01,42473700002
4.093619540000e+08,4.093620150000e+08,4.944262e+01,9.002970e-01,4.527869e+01,8.615530e-01,6.278688e+00,1.401639e+01,1.429508e+01,7.672131e+00,2.721312e+00,2.950820e-01,0.000000e+00,9.157825e-01,5.056868e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.394728e+01,1.553115e+01,1.225743e+01,42473700002
4.093620150000e+08,4.093620760000e+08,5.003279e+01,9.056542e-01,4.554099e+01,8.640449e-01,7.065574e+00,1.449180e+01,1.352459e+01,7.868853e+00,2.409836e+00,1.803279e-01,0.000000e+00,9.102228e-01,5.174454e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.376777e+01,1.537275e+01,1.228717e+01,42473700002
4.093620760000e+08,4.093621370000e+08,4.777049e+01,8.849423e-01,4.355738e+01,8.450180e-01,6.868853e+00,1.429508e+01,1.314754e+01,7.081967e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.118051e-01,5.253249e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.369543e+01,1.528966e+01,1.231180e+01,42473700002
4.093621370000e+08,4.093621980000e+08,4.801639e+01,8.872170e-01,4.367213e+01,8.461304e-01,6.590164e+00,1.396721e+01,1.318033e+01,7.295082e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.095255e-01,5.300428e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.382620e+01,1.537230e+01,1.226945e+01,42473700002
4.093621980000e+08,4.093622590000e+08,4.872131e+01,8.937058e-01,4.434426e+01,8.526166e-01,6.360656e+00,1.390164e+01,1.404918e+01,7.557377e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.101615e-01,5.245249e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.381210e+01,1.543417e+01,1.228472e+01,42473700002
4.093622590000e+08,4.093623200000e+08,4.945901e+01,9.004463e-01,4.508197e+01,8.596793e-01,5.885246e+00,1.465574e+01,1.370492e+01,8.180327e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.115015e-01,5.170816e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.391294e+01,1.548377e+01,1.230284e+01,42473700002
4.093623280000e+08,4.093623890000e+08,4.944262e+01,9.002970e-01,4.496721e+01,8.585845e-01,6.901639e+00,1.327869e+01,1.449180e+01,7.868853e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.094828e-01,5.224529e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.384422e+01,1.550864e+01,1.226201e+01,42473700003
4.093623890000e+08,4.093624500000e+08,4.904918e+01,8.967078e-01,4.506557e+01,8.595231e-01,6.475410e+00,1.377049e+01,1.432787e+01,7.934426e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.187834e-01,4.993995e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.386068e+01,1.550471e+01,1.233636e+01,42473700003
4.093624500000e+08,4.093625110000e+08,4.750820e+01,8.825095e-01,4.340984e+01,8.435856e-01,6.688525e+00,1.339344e+01,1.298361e+01,7.967213e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.137336e-01,5.215326e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.378560e+01,1.540636e+01,1.230676e+01,42473700003
4.093625110000e+08,4.093625720000e+08,5.008197e+01,9.060992e-01,4.585246e+01,8.669946e-01,6.688525e+00,1.459016e+01,1.454098e+01,7.868853e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.155483e-01,5.030826e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.397678e+01,1.542755e+01,1.229538e+01,42473700003
4.093625720000e+08,4.093626330000e+08,4.775410e+01,8.847904e-01,4.363934e+01,8.458127e-01,6.065574e+00,1.424590e+01,1.290164e+01,8.032787e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.138345e-01,5.199125e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.373769e+01,1.559029e+01,1.227271e+01,42473700003
4.093626330000e+08,4.093626940000e+08,4.896721e+01,8.959582e-01,4.473771e+01,8.563907e-01,6.278688e+00,1.457377e+01,1.373771e+01,7.540984e+00,2.409836e+00,1.967213e-01,0.000000e+00,9.136257e-01,5.139949e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.382525e+01,1.555238e+01,1.235728e+01,42473700003
4.093626940000e+08,4.093627550000e+08,4.932787e+01,8.992516e-01,4.511475e+01,8.599919e-01,6.786885e+00,1.424590e+01,1.385246e+01,8.016394e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.145896e-01,5.095155e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.383477e+01,1.536052e+01,1.232805e+01,42473700003
4.093627550000e+08,4.093628160000e+08,4.993443e+01,9.047636e-01,4.565574e+01,8.651327e-01,6.393443e+00,1.483607e+01,1.422951e+01,7.786885e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.143139e-01,5.071518e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.387550e+01,1.536292e+01,1.231698e+01,42473700003
4.093628160000e+08,4.093628770000e+08,4.973771e+01,9.029796e-01,4.555738e+01,8.642004e-01,6.770492e+00,1.442623e+01,1.401639e+01,7.754098e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.159526e-01,5.037220e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.367255e+01,1.532825e+01,1.231387e+01,42473700003
4.093628770000e+08,4.093629380000e+08,4.803279e+01,8.873684e-01,4.344262e+01,8.439041e-01,6.754098e+00,1.301639e+01,1.408197e+01,7.426229e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.044369e-01,5.431258e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.372771e+01,1.549261e+01,1.228354e+01,42473700003
4.093629380000e+08,4.093629990000e+08,4.873771e+01,8.938561e-01,4.418033e+01,8.510392e-01,6.622951e+00,1.372131e+01,1.378689e+01,7.885246e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.064918e-01,5.339609e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.383242e+01,1.541851e+01,1.232357e+01,42473700003
4.093629990000e+08,4.093630600000e+08,5.104918e+01,9.148070e-01,4.696721e+01,8.774704e-01,7.360656e+00,1.449180e+01,1.462295e+01,8.360656e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.200385e-01,4.860535e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.384548e+01,1.543033e+01,1.234269e+01,42473700003
4.093630600000e+08,4.093631210000e+08,4.908197e+01,8.970075e-01,4.504918e+01,8.593668e-01,6.704918e+00,1.409836e+01,1.398361e+01,7.737705e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.178357e-01,5.018781e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.394360e+01,1.524154e+01,1.228577e+01,42473700003
4.093631210000e+08,4.093631820000e+08,4.913115e+01,8.974568e-01,4.478688e+01,8.568612e-01,7.049181e+00,1.391803e+01,1.393443e+01,7.475410e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.115782e-01,5.186008e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.380452e+01,1.532104e+01,1.233072e+01,42473700003
4.093631820000e+08,4.093632430000e+08,4.926229e+01,8.986537e-01,4.529508e+01,8.617090e-01,7.278688e+00,1.424590e+01,1.359016e+01,7.967213e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.194676e-01,4.963995e-03,1.900000e+01,0.000000e+00,9.600000e+02,1.382229e+01,1.521260e+01,1.235422e+01,42473700003
4.093633060000e+08,4.093633670000e+08,4.993443e+01,9.047636e-01,4.534426e+01,8.621766e-01,6.606557e+00,1.481967e+01,1.367213e+01,7.868853e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.080762e-01,5.234922e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.369207e+01,1.525485e+01,1.228670e+01,42473800004
4.093633670000e+08,4.093634280000e+08,4.845901e+01,8.912969e-01,4.393443e+01,8.486674e-01,6.508197e+00,1.409836e+01,1.336066e+01,7.557377e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.066306e-01,5.351374e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.380346e+01,1.522407e+01,1.231826e+01,42473800004
4.093634280000e+08,4.093634890000e+08,4.829508e+01,8.897880e-01,4.408197e+01,8.500913e-01,6.508197e+00,1.363934e+01,1.359016e+01,8.081967e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.127631e-01,5.198917e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.391028e+01,1.527019e+01,1.236805e+01,42473800004
4.093634890000e+08,4.093635500000e+08,4.822951e+01,8.891838e-01,4.386885e+01,8.480339e-01,6.819672e+00,1.357377e+01,1.406557e+01,7.098361e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.095853e-01,5.287129e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.385274e+01,1.531148e+01,1.230610e+01,42473800004
4.093635500000e+08,4.093636110000e+08,4.921312e+01,8.982050e-01,4.462295e+01,8.552917e-01,6.180328e+00,1.365574e+01,1.386885e+01,7.934426e+00,2.721312e+00,2.622951e-01,0.000000e+00,9.067289e-01,5.307708e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.374580e+01,1.544896e+01,1.229272e+01,42473800004
4.093636110000e+08,4.093636720000e+08,4.868853e+01,8.934050e-01,4.421312e+01,8.513549e-01,6.885246e+00,1.368852e+01,1.390164e+01,7.491803e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.080808e-01,5.301358e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.361872e+01,1.525706e+01,1.229833e+01,42473800004
4.093636720000e+08,4.093637330000e+08,4.816393e+01,8.885790e-01,4.388525e+01,8.481924e-01,6.459016e+00,1.345902e+01,1.357377e+01,7.754098e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.111640e-01,5.248882e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.390421e+01,1.528550e+01,1.232392e+01,42473800004
4.093637330000e+08,4.093637940000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,6.590164e+00,1.398361e+01,1.313115e+01,7.081967e+00,2.803279e+00,1.311475e-01,0.000000e+00,9.146091e-01,5.175232e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.391327e+01,1.524808e+01,1.228703e+01,42473800004
4.093637940000e+08,4.093638550000e+08,4.862295e+01,8.928032e-01,4.427869e+01,8.519860e-01,6.360656e+00,1.373771e+01,1.377049e+01,7.639344e+00,2.540984e+00,2.295082e-01,0.000000e+00,9.106541e-01,5.237554e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.363144e+01,1.534465e+01,1.234658e+01,42473800004
4.093638550000e+08,4.093639160000e+08,4.868853e+01,8.934050e-01,4.404918e+01,8.497751e-01,6.754098e+00,1.418033e+01,1.326229e+01,7.459016e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.047138e-01,5.387563e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.381793e+01,1.553690e+01,1.234454e+01,42473800004
4.093639160000e+08,4.093639770000e+08,4.840984e+01,8.908445e-01,4.462295e+01,8.552917e-01,6.278688e+00,1.350820e+01,1.457377e+01,7.459016e+00,2.459016e+00,3.442623e-01,0.000000e+00,9.217744e-01,4.941456e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.385959e+01,1.536863e+01,1.234856e+01,42473800004
4.093639770000e+08,4.093640380000e+08,5.044262e+01,9.093560e-01,4.573771e+01,8.659090e-01,6.590164e+00,1.522951e+01,1.322951e+01,8.081967e+00,2.459016e+00,1.475410e-01,0.000000e+00,9.067273e-01,5.242662e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.373437e+01,1.534112e+01,1.228976e+01,42473800004
4.093640380000e+08,4.093640990000e+08,4.904918e+01,8.967078e-01,4.498361e+01,8.587410e-01,6.721312e+00,1.437705e+01,1.365574e+01,7.819672e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.171123e-01,5.040522e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.391684e+01,1.544809e+01,1.231092e+01,42473800004
4.093640990000e+08,4.093641600000e+08,4.852459e+01,8.918997e-01,4.424590e+01,8.516705e-01,6.590164e+00,1.411475e+01,1.319672e+01,7.622951e+00,2.557377e+00,1.639344e-01,0.000000e+00,9.118243e-01,5.211756e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.373009e+01,1.537157e+01,1.232055e+01,42473800004
4.093641600000e+08,4.093642210000e+08,5.016393e+01,9.068404e-01,4.555738e+01,8.642004e-01,7.016394e+00,1.401639e+01,1.400000e+01,7.721312e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.081699e-01,5.220538e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.397551e+01,1.546707e+01,1.233965e+01,42473800004
4.093642210000e+08,4.093642820000e+08,4.877049e+01,8.941567e-01,4.449180e+01,8.540339e-01,6.213115e+00,1.434426e+01,1.403279e+01,7.622951e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.122689e-01,5.186742e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.380885e+01,1.522556e+01,1.241127e+01,42473800004
4.093642910000e+08,4.093643520000e+08,4.988525e+01,9.043180e-01,4.549180e+01,8.635782e-01,6.180328e+00,1.457377e+01,1.419672e+01,7.770492e+00,2.622951e+00,1.475410e-01,0.000000e+00,9.119290e-01,5.137431e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.371316e+01,1.545081e+01,1.227200e+01,42473800005
4.093643520000e+08,4.093644130000e+08,5.014754e+01,9.066923e-01,4.504918e+01,8.593668e-01,6.688525e+00,1.501639e+01,1.340984e+01,7.770492e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.983328e-01,5.464109e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.377642e+01,1.527063e+01,1.232280e+01,42473800005
4.093644130000e+08,4.093644740000e+08,5.055738e+01,9.103898e-01,4.555738e+01,8.642004e-01,6.196721e+00,1.378689e+01,1.457377e+01,8.147541e+00,2.459016e+00,3.934426e-01,0.000000e+00,9.011025e-01,5.375546e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.368024e+01,1.530364e+01,1.227112e+01,42473800005
4.093644740000e+08,4.093645350000e+08,4.945901e+01,9.004463e-01,4.514754e+01,8.603044e-01,6.524590e+00,1.429508e+01,1.385246e+01,7.786885e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.128273e-01,5.135667e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.379616e+01,1.527515e+01,1.230491e+01,42473800005
4.093645350000e+08,4.093645960000e+08,4.781967e+01,8.853977e-01,4.350820e+01,8.445408e-01,6.163934e+00,1.436066e+01,1.278689e+01,7.770492e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.098389e-01,5.303026e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.373764e+01,1.553295e+01,1.226586e+01,42473800005
4.093645960000e+08,4.093646570000e+08,4.945901e+01,9.004463e-01,4.509836e+01,8.598357e-01,6.655738e+00,1.422951e+01,1.324590e+01,8.163935e+00,2.491803e+00,3.114754e-01,0.000000e+00,9.118329e-01,5.162062e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.373489e+01,1.543951e+01,1.234049e+01,42473800005
4.093646570000e+08,4.093647180000e+08,4.775410e+01,8.847904e-01,4.377049e+01,8.470827e-01,5.836066e+00,1.459016e+01,1.347541e+01,7.409836e+00,2.344262e+00,1.147541e-01,0.000000e+00,9.165809e-01,5.123279e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.377372e+01,1.541454e+01,1.226135e+01,42473800005
4.093647180000e+08,4.093647790000e+08,5.021312e+01,9.072849e-01,4.554099e+01,8.640449e-01,6.737705e+00,1.437705e+01,1.383607e+01,7.983606e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.069540e-01,5.248896e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.372811e+01,1.545819e+01,1.228402e+01,42473800005
4.093647790000e+08,4.093648400000e+08,5.086885e+01,9.131898e-01,4.649180e+01,8.730181e-01,6.819672e+00,1.554098e+01,1.377049e+01,7.918033e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.139543e-01,5.034265e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.369360e+01,1.542987e+01,1.223805e+01,42473800005
4.093648400000e+08,4.093649010000e+08,4.855738e+01,8.922009e-01,4.380328e+01,8.473998e-01,6.918033e+00,1.303279e+01,1.406557e+01,7.295082e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.020932e-01,5.460592e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.387178e+01,1.554382e+01,1.232125e+01,42473800005
4.093649010000e+08,4.093649620000e+08,4.908197e+01,8.970075e-01,4.447541e+01,8.538765e-01,6.245902e+00,1.459016e+01,1.370492e+01,7.573771e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.061456e-01,5.329670e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.379125e+01,1.522748e+01,1.234806e+01,42473800005
4.093649620000e+08,4.093650230000e+08,4.791803e+01,8.863078e-01,4.400000e+01,8.493006e-01,6.557377e+00,1.431148e+01,1.360656e+01,7.131147e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.182347e-01,5.068121e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.389579e+01,1.540040e+01,1.224099e+01,42473800005
4.093650230000e+08,4.093650840000e+08,4.947541e+01,9.005955e-01,4.496721e+01,8.585845e-01,6.737705e+00,1.506557e+01,1.331148e+01,7.540984e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.088801e-01,5.238421e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.384872e+01,1.526848e+01,1.225764e+01,42473800005
4.093650840000e+08,4.093651450000e+08,4.757377e+01,8.831182e-01,4.324590e+01,8.419912e-01,6.278688e+00,1.401639e+01,1.293443e+01,7.672131e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.090282e-01,5.338181e-03,1.900000e+01,0.000000e+00,9.610000e+02,1.381808e+01,1.548002e+01,1.233011e+01,42473800005
