#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816645620109e+08,3.816653469860e+08,7.849751349688e+02,48398,48358,43996,40,40,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.005090e+00,36441700001,0,0,0
2,3.816653520225e+08,3.816661329823e+08,7.809597687125e+02,48383,48358,43541,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.941180e+00,36441700002,0,0,0
3,3.816661380231e+08,3.816669219944e+08,7.839713035822e+02,48377,48349,44098,28,28,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.184713e+00,36441700003,0,0,0
4,3.816669270177e+08,3.816676989362e+08,7.719184827805e+02,48418,48385,44129,33,33,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.934026e+00,36441700004,0,0,0
5,3.816677040352e+08,3.816684809865e+08,7.769512482882e+02,48419,48386,43946,33,33,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.390746e+00,36441700005,0,0,0
6,3.816684860150e+08,3.816692639775e+08,7.779624998569e+02,48436,48416,44267,20,20,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.780488e+00,36441700006,0,0,0
7,3.816692690284e+08,3.816700569845e+08,7.879561427832e+02,48392,48365,44404,27,27,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.645122e+00,36441700007,0,0,0
8,3.816700620402e+08,3.816708419994e+08,7.799592289329e+02,48424,48398,44035,26,26,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.028169e+00,36441700008,0,0,0
9,3.816708470209e+08,3.816716229988e+08,7.759779118299e+02,48447,48422,44194,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.011583e+00,36441700009,0,0,0
10,3.816716280166e+08,3.816724159917e+08,7.879751287699e+02,48403,48380,44133,23,23,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.217997e+00,36441700010,0,0,0
11,3.816724210314e+08,3.816732349965e+08,8.139650727510e+02,48316,48291,43837,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.034355e+00,36441700011,0,0,0
12,3.816732400278e+08,3.816740579752e+08,8.179473155737e+02,48327,48307,43745,20,20,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.847375e+00,36441700012,0,0,0
13,3.816740630240e+08,3.816748629869e+08,7.999629110098e+02,48371,48347,43502,24,24,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.061095e+00,36441700013,0,0,0
14,3.816748680165e+08,3.816756749906e+08,8.069741614461e+02,48348,48335,43476,13,13,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.933169e+00,36441700014,0,0,0
15,3.816756800251e+08,3.816764749948e+08,7.949697155952e+02,48370,48353,44269,17,17,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.878139e+00,36441700015,0,0,0
16,3.816764800093e+08,3.816772799867e+08,7.999774373770e+02,48370,48344,44244,26,26,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.476904e+00,36441700016,0,0,0
17,3.816772850640e+08,3.816780989972e+08,8.139331524968e+02,48374,48350,43897,24,24,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.970553e+00,36441700017,0,0,0
18,3.816781040273e+08,3.816789339821e+08,8.299548353553e+02,48320,48297,43980,23,23,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256320e+00,36441700018,0,0,0
19,3.816789390128e+08,3.816797669931e+08,8.279802834392e+02,48289,48255,43819,34,34,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866103e+00,36441700019,0,0,0
20,3.816797720296e+08,3.816806029889e+08,8.309593010545e+02,48297,48264,43577,33,33,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.307694e+00,36441700020,0,0,0
21,3.816806080107e+08,3.816814449995e+08,8.369888138771e+02,48313,48273,43595,40,40,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801908e+00,36441700021,0,0,0
22,3.816814500180e+08,3.816822749904e+08,8.249723826051e+02,48284,48261,43598,23,23,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383777e+00,36441700022,0,0,0
23,3.816822800203e+08,3.816831079957e+08,8.279753452539e+02,48329,48291,43411,38,38,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.273826e+00,36441700023,0,0,0
24,3.816831130688e+08,3.816839459781e+08,8.329092704654e+02,48301,48264,43595,37,37,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.549160e+00,36441700024,0,0,0
25,3.816839510184e+08,3.816847699817e+08,8.189633731842e+02,48299,48269,43297,30,30,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.496341e+00,36441700025,0,0,0
26,3.816847750202e+08,3.816855979731e+08,8.229528521299e+02,48307,48273,43595,34,34,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.108009e+00,36441700026,0,0,0
27,3.816856030134e+08,3.816864239855e+08,8.209720243812e+02,48351,48332,43677,19,19,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.972020e+00,36441700027,0,0,0
28,3.816864290315e+08,3.816872459721e+08,8.169405953288e+02,48325,48293,43564,32,32,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.464550e+00,36441700028,0,0,0
29,3.816872510260e+08,3.816880679900e+08,8.169639806151e+02,48334,48298,43553,36,36,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.876532e+00,36441700029,0,0,0
30,3.816880730221e+08,3.816888879676e+08,8.149455397129e+02,48310,48284,43524,26,26,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.041664e+00,36441700030,0,0,0
31,3.816888930111e+08,3.816897169528e+08,8.239416423440e+02,48332,48303,43424,29,29,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444851e+00,36441700031,0,0,0
32,3.816897220160e+08,3.816905389999e+08,8.169839838147e+02,48352,48324,43397,28,28,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.943765e+00,36441700032,0,0,0
33,3.816905440253e+08,3.816913559822e+08,8.119568855166e+02,48349,48309,43397,40,40,0,4,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.238273e+00,36441700033,0,0,0
34,3.816913610202e+08,3.816921739978e+08,8.129776446223e+02,48331,48302,43281,29,29,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324325e+00,36441700034,0,0,0
35,3.816921790486e+08,3.816929899949e+08,8.109462330341e+02,48370,48340,43326,30,30,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342365e+00,36441700035,0,0,0
36,3.816929950157e+08,3.816938119861e+08,8.169703924060e+02,48310,48269,43415,41,41,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.270171e+00,36441700036,0,0,0
37,3.816938170245e+08,3.816946329988e+08,8.159742386937e+02,48315,48291,43643,24,24,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.641369e+00,36441700037,0,0,0
38,3.816946380311e+08,3.816954629867e+08,8.249555747509e+02,48308,48270,43434,38,38,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.963681e+00,36441700038,0,0,0
39,3.816954680269e+08,3.816962909968e+08,8.229699184895e+02,48314,48279,43760,35,35,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.145627e+00,36441700039,0,0,0
40,3.816962960252e+08,3.816971149998e+08,8.189746877551e+02,48335,48299,43485,36,36,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.015854e+00,36441700040,0,0,0
41,3.816971200133e+08,3.816979399973e+08,8.199840613008e+02,48354,48325,43506,29,29,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.253351e+00,36441700041,0,0,0
42,3.816979450138e+08,3.816987579986e+08,8.129848489761e+02,48375,48346,42933,29,29,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255527e+00,36441700042,0,0,0
43,3.816987630465e+08,3.816995729900e+08,8.099435128570e+02,48341,48312,43223,29,29,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.750924e+00,36441700043,0,0,0
44,3.816995780384e+08,3.817003949741e+08,8.169356970787e+02,48335,48294,43290,41,41,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.894866e+00,36441700044,0,0,0
45,3.817004000557e+08,3.817012149700e+08,8.149143406749e+02,48345,48313,43652,32,32,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.688726e+00,36441700045,0,0,0
46,3.817012200151e+08,3.817020209850e+08,8.009698837996e+02,48379,48352,43865,27,27,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.780549e+00,36441700046,0,0,0
47,3.817020260574e+08,3.817028309967e+08,8.049392959476e+02,48357,48317,43884,40,40,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.387098e+00,36441700047,0,0,0
48,3.817028360152e+08,3.817036389917e+08,8.029764797688e+02,48386,48356,43881,30,30,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001242e+00,36441700048,0,0,0
49,3.817036440174e+08,3.817044399970e+08,7.959795878530e+02,48364,48339,43800,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.503138e+00,36441700049,0,0,0
50,3.817044450297e+08,3.817052479988e+08,8.029691219926e+02,48392,48367,43862,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.763682e+00,36441700050,0,0,0
51,3.817052520359e+08,3.817060549855e+08,8.029495785832e+02,48382,48356,43676,26,26,0,3,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852862e+00,36441700051,0,0,0
52,3.817060600274e+08,3.817068719948e+08,8.119673697948e+02,48351,48320,43974,31,31,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.242308e+00,36441700052,0,0,0
53,3.817068770119e+08,3.817076839868e+08,8.069749161005e+02,48349,48332,43628,17,17,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.261140e+00,36441700053,0,0,0
54,3.817076890225e+08,3.817084959791e+08,8.069566020370e+02,48376,48358,43727,18,18,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.792081e+00,36441700054,0,0,0
55,3.817085010156e+08,3.817093159895e+08,8.149739944339e+02,48325,48308,43511,17,17,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393378e+00,36441700055,0,0,0
56,3.817093210134e+08,3.817101359807e+08,8.149673087001e+02,48365,48346,43848,19,19,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.540438e+00,36441700056,0,0,0
57,3.817101410125e+08,3.817109559995e+08,8.149870175123e+02,48369,48351,43807,18,18,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.865196e+00,36441700057,0,0,0
58,3.817109600232e+08,3.817117679861e+08,8.079629365802e+02,48377,48352,43503,25,25,0,1,e,S,2019,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.514214e+00,36441700058,0,0,0
1,3.817117730158e+08,3.817125699632e+08,7.969473702312e+02,48384,48367,44095,17,17,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.129074e+00,36441700001,0,0,0
2,3.817125750601e+08,3.817133699414e+08,7.948813156486e+02,48408,48390,43982,18,18,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.390704e+00,36441700002,0,0,0
3,3.817133740624e+08,3.817141669958e+08,7.929334415197e+02,48341,48321,43776,20,20,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.623425e+00,36441700003,0,0,0
4,3.817141720158e+08,3.817149579739e+08,7.859580944180e+02,48398,48381,43981,17,17,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.473952e+00,36441700004,0,0,0
5,3.817149630186e+08,3.817157580000e+08,7.949814087749e+02,48361,48336,43814,25,25,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.962309e+00,36441700005,0,0,0
6,3.817157630278e+08,3.817165569611e+08,7.939333244562e+02,48388,48368,44094,20,20,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.154721e+00,36441800006,0,0,0
7,3.817165620201e+08,3.817173599789e+08,7.979587424397e+02,48385,48365,44206,20,20,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.898627e+00,36441800007,0,0,0
8,3.817173650225e+08,3.817181669998e+08,8.019772710800e+02,48358,48342,43790,16,16,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.327526e+00,36441800008,0,0,0
9,3.817181720119e+08,3.817189789999e+08,8.069880291224e+02,48368,48339,44027,29,29,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36441800009,0,0,0
10,3.817189840098e+08,3.817197819889e+08,7.979791246057e+02,48392,48371,44242,21,21,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.624531e+00,36441800010,0,0,0
11,3.817197870133e+08,3.817205879993e+08,8.009860392213e+02,48374,48347,44055,27,27,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.221945e+00,36441800011,0,0,0
12,3.817205930187e+08,3.817214189892e+08,8.259705331326e+02,48327,48308,43695,19,19,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.286579e+00,36441800012,0,0,0
13,3.817214240150e+08,3.817222219966e+08,7.979816631675e+02,48376,48347,43646,29,29,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.453066e+00,36441800013,0,0,0
14,3.817222270126e+08,3.817230459259e+08,8.189132813811e+02,48357,48336,43937,21,21,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.339027e+00,36441800014,0,0,0
15,3.817230510699e+08,3.817238779747e+08,8.269048106670e+02,48303,48272,43731,31,31,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.477053e+00,36441800015,0,0,0
16,3.817238830438e+08,3.817247139736e+08,8.309298227429e+02,48276,48248,43729,28,28,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.903846e+00,36441800016,0,0,0
17,3.817247190136e+08,3.817255539690e+08,8.349553743005e+02,48320,48296,44084,24,24,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.959330e+00,36441800017,0,0,0
18,3.817255590138e+08,3.817263909671e+08,8.319532662630e+02,48326,48302,43636,24,24,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36441800018,0,0,0
19,3.817263960280e+08,3.817272289839e+08,8.329558324218e+02,48284,48240,43660,44,44,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.230216e+00,36441800019,0,0,0
20,3.817272340454e+08,3.817280689928e+08,8.349473990798e+02,48278,48257,43673,21,21,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.777510e+00,36441800020,0,0,0
21,3.817280740303e+08,3.817289099921e+08,8.359617537856e+02,48285,48255,43629,30,30,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976105e+00,36441800021,0,0,0
22,3.817289150238e+08,3.817297469676e+08,8.319438126087e+02,48332,48307,43843,25,25,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36441800022,0,0,0
23,3.817297510299e+08,3.817305819884e+08,8.309584698677e+02,48333,48305,43866,28,28,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847355e+00,36441800023,0,0,0
24,3.817305870130e+08,3.817314129953e+08,8.259823222756e+02,48350,48322,43422,28,28,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.534462e+00,36441800024,0,0,0
25,3.817314170314e+08,3.817322429895e+08,8.259581370950e+02,48289,48274,43593,15,15,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.747279e+00,36441800025,0,0,0
26,3.817322480188e+08,3.817330729988e+08,8.249799954891e+02,48321,48301,43742,20,20,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.780870e+00,36441800026,0,0,0
27,3.817330780447e+08,3.817339089935e+08,8.309488569498e+02,48297,48279,43442,18,18,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943507e+00,36441800027,0,0,0
28,3.817339141206e+08,3.817347489650e+08,8.348444486260e+02,48289,48268,43837,21,21,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705741e+00,36441800028,0,0,0
30,3.817355840203e+08,3.817363949898e+08,8.109695330858e+02,48364,48345,44319,19,19,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.934729e+00,36441800030,0,0,0
31,3.817364000277e+08,3.817372029979e+08,8.029701740742e+02,48384,48359,44167,25,25,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.144281e+00,36441800031,0,0,0
32,3.817372080346e+08,3.817379999916e+08,7.919570401907e+02,48357,48344,44040,13,13,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.071879e+00,36441800032,0,0,0
33,3.817380050222e+08,3.817387949979e+08,7.899756931067e+02,48383,48359,43816,24,24,0,1,e,S,2019,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.983565e+00,36441800033,0,0,0
