#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700001
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700002
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700003
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700004
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700005
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700006
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700007
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700008
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700009
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700010
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700011
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700012
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700013
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700014
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700015
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700016
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700017
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700018
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700019
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700020
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700021
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700022
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700023
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700024
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700025
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700026
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700027
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700028
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700029
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700030
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700031
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700032
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700033
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700034
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700035
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700036
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700037
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700038
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700039
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700040
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700041
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700042
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700043
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700044
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700045
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700046
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700047
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700048
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700049
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700050
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700051
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700052
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700053
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700054
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700055
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700056
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700057
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700058
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700001
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700002
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700003
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700004
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441700005
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800006
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800007
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800008
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800009
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800010
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800011
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800012
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800013
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800014
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800015
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800016
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800017
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800018
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800019
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800020
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800021
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800022
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800023
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800024
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800025
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800026
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800027
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800028
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800030
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800031
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800032
3.816612000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36441800033
