#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603206800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603220000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603233200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603245200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603258400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603271600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603283600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603296800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8301300008
2.603310000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,8301300009
2.603323200000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8301300010
2.603335200000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8301300011
2.603348400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301300012
2.603361600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301300013
2.603373600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,8301300014
2.603386800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,8301300015
2.603398800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,8301300016
2.603412000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,8301300017
2.603424000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,8301300018
2.603437200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,8301300019
2.603450400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,8301300020
2.603462400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,8301300021
2.603475600000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301300022
2.603487600000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603500800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603512800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603526000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603539200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603550000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603564400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603576400000e+08,2.200000e+01,2.100000e+01,1.007000e+03,8301300030
2.603589600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8301300031
2.603601600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8301300032
2.603614800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8301300033
2.603628000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8301300034
2.603640000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,8301300035
2.603653200000e+08,2.700000e+01,3.000000e+01,1.007000e+03,8301300036
2.603665200000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8301300037
2.603678400000e+08,2.800000e+01,3.300000e+01,1.005000e+03,8301300038
2.603691600000e+08,2.900000e+01,3.400000e+01,1.005000e+03,8301300039
2.603703600000e+08,2.900000e+01,3.500000e+01,1.005000e+03,8301300040
2.603716800000e+08,2.900000e+01,3.600000e+01,1.004000e+03,8301300041
2.603730000000e+08,2.900000e+01,3.600000e+01,1.003000e+03,8301300042
2.603742000000e+08,2.800000e+01,3.600000e+01,1.003000e+03,8301300043
2.603755200000e+08,2.800000e+01,3.200000e+01,1.002000e+03,8301300044
2.603768400000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8301300045
2.603780400000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8301300046
2.603793600000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8301300047
2.603805600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8301300048
2.603818800000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8301300049
2.603832000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8301300050
2.603844000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,8301300051
2.603857200000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8301300052
2.603870400000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8301300053
2.603882400000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8301300054
2.603895600000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8301300055
2.603908800000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8301300056
2.603920800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8301300057
2.603932800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8301300058
2.603947200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8301300059
2.603959200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8301300060
2.603972400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8301300061
2.603984400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8301300062
2.603997600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8301300063
2.604010800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8301300064
2.604022800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8301300065
2.604036000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300066
2.604048000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300067
2.604061200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604073200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604086400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604099600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604111600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604124800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604136800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604150000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8301400008
2.604163200000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8301400009
2.604175200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8301400010
2.604186000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8301400011
2.604200400000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400012
2.604213600000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400013
2.604225600000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400014
2.604238800000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400015
2.604252000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400016
2.604264000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400017
2.604277200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400018
2.604289200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400019
2.604302400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400020
2.604314400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301400021
2.604326400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301400022
2.604340800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,8301400023
2.604352800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,8301400024
2.604366000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400025
2.604378000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400026
2.604391200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400027
2.604403200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,8301400028
2.604416400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,8301400029
2.604429600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,8301400030
2.604441600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,8301400031
2.604454800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,8301400032
2.604466800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,8301400033
2.604480000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,8301400034
2.604492000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8301400035
2.604505200000e+08,2.300000e+01,2.600000e+01,1.009000e+03,8301400036
2.604518400000e+08,2.400000e+01,2.700000e+01,1.010000e+03,8301400037
2.604530400000e+08,2.400000e+01,2.900000e+01,1.009000e+03,8301400038
2.604543600000e+08,2.400000e+01,3.000000e+01,1.009000e+03,8301400039
2.604555600000e+08,2.500000e+01,3.100000e+01,1.009000e+03,8301400040
2.604568800000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400041
2.604580800000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400042
2.604594000000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400043
2.604607200000e+08,2.400000e+01,3.100000e+01,1.009000e+03,8301400044
2.604620400000e+08,2.300000e+01,2.800000e+01,1.008000e+03,8301400045
2.604632400000e+08,2.300000e+01,2.500000e+01,1.008000e+03,8301400046
2.604645600000e+08,2.200000e+01,2.300000e+01,1.008000e+03,8301400047
2.604657600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400048
2.604670800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400049
2.604682800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,8301400050
2.604696000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400051
2.604709200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400052
2.604721200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,8301400053
2.604733200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,8301400054
2.604746400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,8301400055
2.604759600000e+08,2.000000e+01,2.000000e+01,1.006000e+03,8301400056
2.604771600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,8301400057
2.604784800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8301400058
2.604798000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400059
2.604810000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301400060
2.604823200000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301400061
2.604834000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400062
2.604848400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400063
2.604860400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,8301400064
2.604873600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,8301400065
2.604886800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400066
2.604898800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400067
2.604912000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400068
