#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603171770000e+08,2.603172380000e+08,3.463934e+01,7.535636e-01,3.240984e+01,7.289093e-01,9.356365e-01,5.338553e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603172380000e+08,2.603172990000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,9.378531e-01,5.238415e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603172990000e+08,2.603173600000e+08,3.588525e+01,7.669959e-01,3.357377e+01,7.418825e-01,9.355870e-01,5.246936e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603173600000e+08,2.603174210000e+08,3.642623e+01,7.727557e-01,3.447541e+01,7.517784e-01,9.464446e-01,4.776141e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603174210000e+08,2.603174820000e+08,3.683607e+01,7.770907e-01,3.475410e+01,7.548108e-01,9.434802e-01,4.871528e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603174820000e+08,2.603175430000e+08,3.516393e+01,7.592483e-01,3.324590e+01,7.382511e-01,9.454545e-01,4.903272e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603175430000e+08,2.603176040000e+08,3.700000e+01,7.788179e-01,3.500000e+01,7.574764e-01,9.459459e-01,4.759722e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603176040000e+08,2.603176650000e+08,3.619672e+01,7.703174e-01,3.390164e+01,7.454962e-01,9.365942e-01,5.186098e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603176650000e+08,2.603177260000e+08,3.526229e+01,7.603095e-01,3.308197e+01,7.364287e-01,9.381683e-01,5.193090e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603177260000e+08,2.603177870000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,9.411240e-01,4.971354e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603177870000e+08,2.603178480000e+08,3.522951e+01,7.599559e-01,3.334426e+01,7.393425e-01,9.464867e-01,4.854784e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603178480000e+08,2.603179090000e+08,3.519672e+01,7.596021e-01,3.309836e+01,7.366112e-01,9.403819e-01,5.110049e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603179090000e+08,2.603179700000e+08,3.527869e+01,7.604861e-01,3.286885e+01,7.340529e-01,9.316915e-01,5.438165e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603179700000e+08,2.603180310000e+08,3.626229e+01,7.710148e-01,3.393443e+01,7.458566e-01,9.358047e-01,5.211366e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603180310000e+08,2.603180920000e+08,3.663934e+01,7.750129e-01,3.454099e+01,7.524930e-01,9.427293e-01,4.914972e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603180920000e+08,2.603181530000e+08,3.547541e+01,7.626035e-01,3.332787e+01,7.391607e-01,9.394640e-01,5.126470e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603181530000e+08,2.603182140000e+08,3.593443e+01,7.675213e-01,3.395082e+01,7.460367e-01,9.447992e-01,4.877778e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603182140000e+08,2.603182750000e+08,3.700000e+01,7.788179e-01,3.488525e+01,7.562336e-01,9.428445e-01,4.886335e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603182750000e+08,2.603183360000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603183360000e+08,2.603183970000e+08,3.708197e+01,7.796801e-01,3.480328e+01,7.553446e-01,9.385499e-01,5.049444e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603183970000e+08,2.603184580000e+08,3.742623e+01,7.832910e-01,3.509836e+01,7.585400e-01,9.378011e-01,5.054681e-03,2.200000e+01,1.900000e+01,1.008000e+03,8301200001
2.603184610000e+08,2.603185220000e+08,3.536066e+01,7.613691e-01,3.306557e+01,7.362463e-01,9.350950e-01,5.304468e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603185220000e+08,2.603185830000e+08,3.580328e+01,7.661194e-01,3.363934e+01,7.426067e-01,9.395604e-01,5.099138e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603185830000e+08,2.603186440000e+08,3.560656e+01,7.640118e-01,3.363934e+01,7.426067e-01,9.447514e-01,4.902184e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603186440000e+08,2.603187050000e+08,3.575410e+01,7.655931e-01,3.370492e+01,7.433301e-01,9.426869e-01,4.977176e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603187050000e+08,2.603187660000e+08,3.659016e+01,7.744926e-01,3.426229e+01,7.494511e-01,9.363799e-01,5.166258e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603187660000e+08,2.603188270000e+08,3.600000e+01,7.682213e-01,3.393443e+01,7.458566e-01,9.426230e-01,4.962745e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603188270000e+08,2.603188880000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603188880000e+08,2.603189490000e+08,3.698361e+01,7.786454e-01,3.481967e+01,7.555225e-01,9.414893e-01,4.941464e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603189490000e+08,2.603190100000e+08,3.570492e+01,7.650664e-01,3.303279e+01,7.358812e-01,9.251607e-01,5.638252e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603190100000e+08,2.603190710000e+08,3.639344e+01,7.724078e-01,3.440984e+01,7.510630e-01,9.454955e-01,4.818030e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603190710000e+08,2.603191320000e+08,3.567213e+01,7.647150e-01,3.385246e+01,7.449553e-01,9.489890e-01,4.716645e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603191320000e+08,2.603191930000e+08,3.680328e+01,7.767448e-01,3.467213e+01,7.539201e-01,9.420936e-01,4.929494e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603191930000e+08,2.603192540000e+08,3.714754e+01,7.803692e-01,3.459016e+01,7.530285e-01,9.311562e-01,5.318800e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603192540000e+08,2.603193150000e+08,3.481967e+01,7.555225e-01,3.257377e+01,7.307505e-01,9.354991e-01,5.330002e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603193150000e+08,2.603193760000e+08,3.696721e+01,7.784728e-01,3.485246e+01,7.558782e-01,9.427938e-01,4.890538e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603193760000e+08,2.603194370000e+08,3.539344e+01,7.617220e-01,3.331147e+01,7.389789e-01,9.411765e-01,5.063896e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603194370000e+08,2.603194980000e+08,3.503279e+01,7.578311e-01,3.304918e+01,7.360637e-01,9.433786e-01,4.999553e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603194980000e+08,2.603195590000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603195590000e+08,2.603196200000e+08,3.496721e+01,7.571216e-01,3.309836e+01,7.366112e-01,9.465541e-01,4.870061e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603196200000e+08,2.603196810000e+08,3.650820e+01,7.736246e-01,3.426229e+01,7.494511e-01,9.384823e-01,5.091585e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603196810000e+08,2.603197420000e+08,3.503279e+01,7.578311e-01,3.295082e+01,7.349676e-01,9.405709e-01,5.114381e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200002
2.603197470000e+08,2.603198080000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,9.320843e-01,5.445198e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603198080000e+08,2.603198690000e+08,3.547541e+01,7.626035e-01,3.363934e+01,7.426067e-01,9.482440e-01,4.762247e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603198690000e+08,2.603199300000e+08,3.473771e+01,7.546327e-01,3.222951e+01,7.268787e-01,9.277961e-01,5.622650e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603199300000e+08,2.603199910000e+08,3.490164e+01,7.564113e-01,3.265574e+01,7.316693e-01,9.356505e-01,5.317916e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603199910000e+08,2.603200520000e+08,3.724590e+01,7.814016e-01,3.529508e+01,7.606629e-01,9.476233e-01,4.673938e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603200520000e+08,2.603201130000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,9.354545e-01,5.238812e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603201130000e+08,2.603201740000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603201740000e+08,2.603202350000e+08,3.624590e+01,7.708405e-01,3.422951e+01,7.490924e-01,9.443691e-01,4.874551e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603202350000e+08,2.603202960000e+08,3.634426e+01,7.718858e-01,3.419672e+01,7.487336e-01,9.409111e-01,5.007770e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603202960000e+08,2.603203570000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603203570000e+08,2.603204180000e+08,3.629508e+01,7.713633e-01,3.408197e+01,7.474763e-01,9.390244e-01,5.085430e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603204180000e+08,2.603204790000e+08,3.418033e+01,7.485541e-01,3.222951e+01,7.268787e-01,9.429256e-01,5.080498e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603204790000e+08,2.603205400000e+08,3.619672e+01,7.703174e-01,3.413115e+01,7.480153e-01,9.429348e-01,4.936588e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603205400000e+08,2.603206010000e+08,3.503279e+01,7.578311e-01,3.275410e+01,7.327704e-01,9.349555e-01,5.334557e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603206010000e+08,2.603206620000e+08,3.618033e+01,7.701429e-01,3.421312e+01,7.489130e-01,9.456276e-01,4.826677e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603206620000e+08,2.603207230000e+08,3.598361e+01,7.680463e-01,3.355738e+01,7.417014e-01,9.325740e-01,5.352269e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603207230000e+08,2.603207840000e+08,3.581967e+01,7.662948e-01,3.375410e+01,7.438722e-01,9.423341e-01,4.986964e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603207840000e+08,2.603208450000e+08,3.506557e+01,7.581856e-01,3.304918e+01,7.360637e-01,9.424965e-01,5.033635e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603208450000e+08,2.603209060000e+08,3.391803e+01,7.456765e-01,3.208197e+01,7.252130e-01,9.458676e-01,4.974662e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603209060000e+08,2.603209670000e+08,3.650820e+01,7.736246e-01,3.436066e+01,7.505261e-01,9.411765e-01,4.985985e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603209670000e+08,2.603210280000e+08,3.383607e+01,7.447749e-01,3.190164e+01,7.231720e-01,9.428294e-01,5.110319e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200003
2.603210420000e+08,2.603211030000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603211030000e+08,2.603211640000e+08,3.616393e+01,7.699685e-01,3.429508e+01,7.498096e-01,9.483228e-01,4.713298e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603211640000e+08,2.603212250000e+08,3.578688e+01,7.659440e-01,3.363934e+01,7.426067e-01,9.399908e-01,5.083277e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603212250000e+08,2.603212860000e+08,3.536066e+01,7.613691e-01,3.324590e+01,7.382511e-01,9.401947e-01,5.105680e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603212860000e+08,2.603213470000e+08,3.639344e+01,7.724078e-01,3.408197e+01,7.474763e-01,9.364865e-01,5.176156e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603213470000e+08,2.603214080000e+08,3.570492e+01,7.650664e-01,3.377049e+01,7.440528e-01,9.458219e-01,4.850513e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603214080000e+08,2.603214690000e+08,3.675410e+01,7.762256e-01,3.454099e+01,7.524930e-01,9.397859e-01,5.023955e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603214690000e+08,2.603215300000e+08,3.480328e+01,7.553446e-01,3.268853e+01,7.320365e-01,9.392369e-01,5.184805e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603215300000e+08,2.603215910000e+08,3.608197e+01,7.690954e-01,3.395082e+01,7.460367e-01,9.409359e-01,5.024950e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603215910000e+08,2.603216520000e+08,3.608197e+01,7.690954e-01,3.390164e+01,7.454962e-01,9.395729e-01,5.078916e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603216520000e+08,2.603217130000e+08,3.413115e+01,7.480153e-01,3.265574e+01,7.316693e-01,9.567723e-01,4.457023e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603217130000e+08,2.603217740000e+08,3.714754e+01,7.803692e-01,3.509836e+01,7.585400e-01,9.448367e-01,4.795936e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603217740000e+08,2.603218350000e+08,3.527869e+01,7.604861e-01,3.334426e+01,7.393425e-01,9.451673e-01,4.907418e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603218350000e+08,2.603218960000e+08,3.545901e+01,7.624273e-01,3.321312e+01,7.378870e-01,9.366620e-01,5.237154e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603218960000e+08,2.603219570000e+08,3.470492e+01,7.542765e-01,3.277049e+01,7.329537e-01,9.442608e-01,4.986158e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603219570000e+08,2.603220180000e+08,3.618033e+01,7.701429e-01,3.414754e+01,7.481951e-01,9.438151e-01,4.901760e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603220180000e+08,2.603220790000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603220790000e+08,2.603221400000e+08,3.532787e+01,7.610160e-01,3.316393e+01,7.373405e-01,9.387471e-01,5.165519e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603221400000e+08,2.603222010000e+08,3.572131e+01,7.652420e-01,3.340984e+01,7.400691e-01,9.352914e-01,5.270185e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603222010000e+08,2.603222620000e+08,3.539344e+01,7.617220e-01,3.326229e+01,7.384331e-01,9.397869e-01,5.119574e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603222620000e+08,2.603223230000e+08,3.552459e+01,7.631319e-01,3.373771e+01,7.436916e-01,9.497001e-01,4.695129e-03,2.200000e+01,1.800000e+01,1.008000e+03,8301200004
2.603223350000e+08,2.603223960000e+08,3.583607e+01,7.664702e-01,3.362295e+01,7.424257e-01,9.382434e-01,5.148425e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603223960000e+08,2.603224570000e+08,3.701639e+01,7.789904e-01,3.483607e+01,7.557003e-01,9.410983e-01,4.954722e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603224570000e+08,2.603225180000e+08,3.575410e+01,7.655931e-01,3.381967e+01,7.445945e-01,9.458964e-01,4.844033e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603225180000e+08,2.603225790000e+08,3.649180e+01,7.734509e-01,3.485246e+01,7.558782e-01,9.550764e-01,4.390296e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603225790000e+08,2.603226400000e+08,3.570492e+01,7.650664e-01,3.352459e+01,7.413390e-01,9.389348e-01,5.130807e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603226400000e+08,2.603227010000e+08,3.639344e+01,7.724078e-01,3.432787e+01,7.501680e-01,9.432433e-01,4.910707e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603227010000e+08,2.603227620000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603227620000e+08,2.603228230000e+08,3.683607e+01,7.770907e-01,3.470492e+01,7.542765e-01,9.421451e-01,4.925240e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603228230000e+08,2.603228840000e+08,3.719672e+01,7.808856e-01,3.504918e+01,7.580084e-01,9.422653e-01,4.896522e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603228840000e+08,2.603229450000e+08,3.596721e+01,7.678714e-01,3.355738e+01,7.417014e-01,9.329991e-01,5.337805e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603229450000e+08,2.603230060000e+08,3.550820e+01,7.629558e-01,3.357377e+01,7.418825e-01,9.455217e-01,4.876613e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603230060000e+08,2.603230670000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603230670000e+08,2.603231280000e+08,3.563934e+01,7.643635e-01,3.359016e+01,7.420636e-01,9.425023e-01,4.992713e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603231280000e+08,2.603231890000e+08,3.680328e+01,7.767448e-01,3.472131e+01,7.544546e-01,9.434298e-01,4.875738e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603231890000e+08,2.603232500000e+08,3.501639e+01,7.576538e-01,3.306557e+01,7.362463e-01,9.442884e-01,4.962775e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603232500000e+08,2.603233110000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,9.361702e-01,5.146590e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603233110000e+08,2.603233720000e+08,3.483607e+01,7.557003e-01,3.298361e+01,7.353332e-01,9.468235e-01,4.867599e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603233720000e+08,2.603234330000e+08,3.600000e+01,7.682213e-01,3.377049e+01,7.440528e-01,9.380692e-01,5.143450e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603234330000e+08,2.603234940000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603234940000e+08,2.603235550000e+08,3.704918e+01,7.793353e-01,3.472131e+01,7.544546e-01,9.371681e-01,5.104398e-03,2.100000e+01,1.800000e+01,1.008000e+03,8301200005
2.603236140000e+08,2.603236750000e+08,3.665574e+01,7.751862e-01,3.444262e+01,7.514207e-01,9.396243e-01,5.037004e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603236750000e+08,2.603237360000e+08,3.698361e+01,7.786454e-01,3.460656e+01,7.532069e-01,9.357269e-01,5.163207e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603237360000e+08,2.603237970000e+08,3.709836e+01,7.798524e-01,3.470492e+01,7.542765e-01,9.354839e-01,5.164283e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603237970000e+08,2.603238580000e+08,3.709836e+01,7.798524e-01,3.460656e+01,7.532069e-01,9.328325e-01,5.261857e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603238580000e+08,2.603239190000e+08,3.472131e+01,7.544546e-01,3.263934e+01,7.314857e-01,9.400378e-01,5.158798e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603239190000e+08,2.603239800000e+08,3.639344e+01,7.724078e-01,3.427869e+01,7.496304e-01,9.418919e-01,4.965264e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603239800000e+08,2.603240410000e+08,3.639344e+01,7.724078e-01,3.360656e+01,7.422447e-01,9.234234e-01,5.643805e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603240410000e+08,2.603241020000e+08,3.540984e+01,7.618983e-01,3.339344e+01,7.398875e-01,9.430556e-01,4.986173e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603241020000e+08,2.603241630000e+08,3.429508e+01,7.498096e-01,3.268853e+01,7.320365e-01,9.531549e-01,4.619906e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603241630000e+08,2.603242240000e+08,3.640984e+01,7.725818e-01,3.470492e+01,7.542765e-01,9.531742e-01,4.482851e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603242240000e+08,2.603242850000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,9.419748e-01,5.057383e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603242850000e+08,2.603243460000e+08,3.724590e+01,7.814016e-01,3.511475e+01,7.587171e-01,9.427817e-01,4.872692e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603243460000e+08,2.603244070000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603244070000e+08,2.603244680000e+08,3.513115e+01,7.588943e-01,3.311475e+01,7.367936e-01,9.426038e-01,5.024525e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603244680000e+08,2.603245290000e+08,3.485246e+01,7.558782e-01,3.278688e+01,7.331370e-01,9.407338e-01,5.121006e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603245290000e+08,2.603245900000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,9.401309e-01,5.130876e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603245900000e+08,2.603246510000e+08,3.675410e+01,7.762256e-01,3.490164e+01,7.564113e-01,9.495986e-01,4.620338e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603246510000e+08,2.603247120000e+08,3.642623e+01,7.727557e-01,3.418033e+01,7.485541e-01,9.383438e-01,5.102667e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603247120000e+08,2.603247730000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603247730000e+08,2.603248340000e+08,3.644262e+01,7.729295e-01,3.432787e+01,7.501680e-01,9.419703e-01,4.958771e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300006
2.603248960000e+08,2.603249570000e+08,3.549180e+01,7.627797e-01,3.354099e+01,7.415202e-01,9.450346e-01,4.898234e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603249570000e+08,2.603250180000e+08,3.693443e+01,7.781275e-01,3.483607e+01,7.557003e-01,9.431869e-01,4.876886e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603250180000e+08,2.603250790000e+08,3.398361e+01,7.463968e-01,3.214754e+01,7.259538e-01,9.459720e-01,4.965338e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603250790000e+08,2.603251400000e+08,3.596721e+01,7.678714e-01,3.368853e+01,7.431493e-01,9.366454e-01,5.200659e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603251400000e+08,2.603252010000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,9.355301e-01,5.366846e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603252010000e+08,2.603252620000e+08,3.581967e+01,7.662948e-01,3.370492e+01,7.433301e-01,9.409611e-01,5.042306e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603252620000e+08,2.603253230000e+08,3.659016e+01,7.744926e-01,3.439344e+01,7.508841e-01,9.399642e-01,5.028214e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603253230000e+08,2.603253840000e+08,3.522951e+01,7.599559e-01,3.329508e+01,7.387970e-01,9.450907e-01,4.914071e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603253840000e+08,2.603254450000e+08,3.659016e+01,7.744926e-01,3.465574e+01,7.537419e-01,9.471326e-01,4.736443e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603254450000e+08,2.603255060000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603255060000e+08,2.603255670000e+08,3.777049e+01,7.868853e-01,3.585246e+01,7.666455e-01,9.492188e-01,4.573973e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603255670000e+08,2.603256280000e+08,3.575410e+01,7.655931e-01,3.362295e+01,7.424257e-01,9.403943e-01,5.069567e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603256280000e+08,2.603256890000e+08,3.621312e+01,7.704918e-01,3.393443e+01,7.458566e-01,9.370756e-01,5.166530e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603256890000e+08,2.603257500000e+08,3.668853e+01,7.755329e-01,3.470492e+01,7.542765e-01,9.459339e-01,4.780386e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603257500000e+08,2.603258110000e+08,3.745901e+01,7.836340e-01,3.539344e+01,7.617220e-01,9.448578e-01,4.775098e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603258110000e+08,2.603258720000e+08,3.603279e+01,7.685710e-01,3.416393e+01,7.483746e-01,9.481347e-01,4.729985e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603258720000e+08,2.603259330000e+08,3.495082e+01,7.569440e-01,3.309836e+01,7.366112e-01,9.469981e-01,4.852065e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603259330000e+08,2.603259940000e+08,3.467213e+01,7.539201e-01,3.262295e+01,7.313019e-01,9.408984e-01,5.127621e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
2.603259940000e+08,2.603260550000e+08,3.555738e+01,7.634840e-01,3.386885e+01,7.451357e-01,9.525127e-01,4.566615e-03,2.100000e+01,1.700000e+01,1.008000e+03,8301300007
