#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.603171771559e+08,2.603184590000e+08,1.281844118446e+03,47425,46123,43382,1302,1302,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301200001,0,0,0
2,2.603184610267e+08,2.603197450000e+08,1.283973271608e+03,47427,46119,43348,1308,1308,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301200002,0,0,0
3,2.603197470108e+08,2.603210400000e+08,1.292989217162e+03,47396,46087,43330,1309,1309,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301200003,0,0,0
4,2.603210420646e+08,2.603223330000e+08,1.290935350806e+03,47383,46072,43397,1311,1311,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301200004,0,0,0
5,2.603223350375e+08,2.603236120000e+08,1.276962457567e+03,47421,46129,43462,1292,1292,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301200005,0,0,0
6,2.603236140194e+08,2.603248940000e+08,1.279980625778e+03,47418,46110,43388,1308,1308,0,3,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300006,0,0,0
7,2.603248960227e+08,2.603261770000e+08,1.280977263004e+03,47438,46139,43564,1299,1299,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300007,0,0,0
8,2.603261790348e+08,2.603274600000e+08,1.280965150058e+03,47424,46119,43569,1305,1305,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300008,0,0,0
9,2.603274620630e+08,2.603287420000e+08,1.279937009782e+03,47424,46121,43306,1303,1303,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300009,0,0,0
10,2.603287440022e+08,2.603300160000e+08,1.271997796386e+03,47437,46145,43457,1292,1292,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300010,0,0,0
11,2.603300180134e+08,2.603313030000e+08,1.284986549735e+03,47382,46081,43363,1301,1301,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300011,0,0,0
12,2.603313050595e+08,2.603325830000e+08,1.277940528840e+03,47409,46107,43588,1302,1302,0,1,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300012,0,0,0
13,2.603325850542e+08,2.603338590000e+08,1.273945774198e+03,47408,46115,43552,1293,1293,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300013,0,0,0
14,2.603338620000e+08,2.603351280000e+08,1.266000014782e+03,47458,46157,43464,1301,1301,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300014,0,0,0
15,2.603351300356e+08,2.603363920000e+08,1.261964432061e+03,47456,46160,43575,1296,1296,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300015,0,0,0
16,2.603363940328e+08,2.603376620000e+08,1.267967199236e+03,47461,46167,43646,1294,1294,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300016,0,0,0
17,2.603376640000e+08,2.603389320000e+08,1.267999973416e+03,47436,46133,43560,1303,1303,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300017,0,0,0
18,2.603389340686e+08,2.603402030000e+08,1.268931389451e+03,47460,46160,43665,1300,1300,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300018,0,0,0
19,2.603402047129e+08,2.603414660000e+08,1.261287087619e+03,47436,46143,43528,1293,1293,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300019,0,0,0
20,2.603414680616e+08,2.603427360000e+08,1.267938354433e+03,47453,46155,43691,1298,1298,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300020,0,0,0
21,2.603427380284e+08,2.603440070000e+08,1.268971607715e+03,47439,46144,43515,1295,1295,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300021,0,0,0
22,2.603440090724e+08,2.603452680000e+08,1.258927622288e+03,47454,46173,43573,1281,1281,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300022,0,0,0
23,2.603452702444e+08,2.603465330000e+08,1.262755642802e+03,47474,46180,43632,1294,1294,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300023,0,0,0
24,2.603465342343e+08,2.603478180000e+08,1.283765696764e+03,47411,46099,43530,1312,1312,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300024,0,0,0
25,2.603478200059e+08,2.603490850000e+08,1.264994136035e+03,47458,46164,43684,1294,1294,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300025,0,0,0
26,2.603490870274e+08,2.603503570000e+08,1.269972563177e+03,47436,46141,43613,1295,1295,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300026,0,0,0
27,2.603503590845e+08,2.603516240000e+08,1.264915535927e+03,47440,46140,43585,1300,1300,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300027,0,0,0
28,2.603516260326e+08,2.603528960000e+08,1.269967431009e+03,47428,46125,43609,1303,1303,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300028,0,0,0
29,2.603528980684e+08,2.603541610000e+08,1.262931641877e+03,47453,46166,43524,1287,1287,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300029,0,0,0
30,2.603541631933e+08,2.603554220000e+08,1.258806712866e+03,47463,46180,43627,1283,1283,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300030,0,0,0
31,2.603554240343e+08,2.603566910000e+08,1.266965696633e+03,47440,46139,43579,1301,1301,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300031,0,0,0
32,2.603566930344e+08,2.603579600000e+08,1.266965634614e+03,47431,46134,43557,1297,1297,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300032,0,0,0
33,2.603579620429e+08,2.603592250000e+08,1.262957089692e+03,47466,46181,43604,1285,1285,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300033,0,0,0
34,2.603592270847e+08,2.603605010000e+08,1.273915301204e+03,47449,46151,43620,1298,1298,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300034,0,0,0
35,2.603605031237e+08,2.603617720000e+08,1.268876281202e+03,47429,46136,43555,1293,1293,0,3,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300035,0,0,0
36,2.603617740051e+08,2.603630410000e+08,1.266994913399e+03,47432,46150,43388,1282,1282,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300036,0,0,0
37,2.603630431843e+08,2.603643130000e+08,1.269815649152e+03,47455,46160,43510,1295,1295,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300037,0,0,0
38,2.603643150860e+08,2.603655920000e+08,1.276914021254e+03,47433,46129,43486,1304,1304,0,1,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300038,0,0,0
39,2.603655940127e+08,2.603668660000e+08,1.271987329125e+03,47454,46165,43364,1289,1289,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300039,0,0,0
40,2.603668674157e+08,2.603681460000e+08,1.278584303528e+03,47426,46128,43442,1298,1298,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300040,0,0,0
41,2.603681480143e+08,2.603694290000e+08,1.280985709935e+03,47431,46135,43339,1296,1296,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300041,0,0,0
42,2.603694310653e+08,2.603707120000e+08,1.280934730291e+03,47416,46110,43215,1306,1306,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300042,0,0,0
43,2.603707140157e+08,2.603719940000e+08,1.279984306961e+03,47434,46142,43332,1292,1292,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300043,0,0,0
44,2.603719960208e+08,2.603732700000e+08,1.273979239404e+03,47417,46126,43279,1291,1291,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300044,0,0,0
45,2.603732722479e+08,2.603745370000e+08,1.264752075136e+03,47459,46183,43257,1276,1276,0,3,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300045,0,0,0
46,2.603745390053e+08,2.603758200000e+08,1.280994676739e+03,47423,46125,43276,1298,1298,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300046,0,0,0
47,2.603758220027e+08,2.603771050000e+08,1.282997335017e+03,47402,46102,42926,1300,1300,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300047,0,0,0
48,2.603771074805e+08,2.603783830000e+08,1.275519460171e+03,47430,46123,43171,1307,1307,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300048,0,0,0
49,2.603783852094e+08,2.603796580000e+08,1.272790611297e+03,47454,46166,43180,1288,1288,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300049,0,0,0
50,2.603796596637e+08,2.603809330000e+08,1.273336283654e+03,47449,46156,43149,1293,1293,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300050,0,0,0
51,2.603809350319e+08,2.603822180000e+08,1.282968079299e+03,47410,46111,43034,1299,1299,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300051,0,0,0
52,2.603822200410e+08,2.603834950000e+08,1.274959032714e+03,47444,46143,43166,1301,1301,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300052,0,0,0
53,2.603834970099e+08,2.603847670000e+08,1.269990115374e+03,47459,46170,43145,1289,1289,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300053,0,0,0
54,2.603847690000e+08,2.603860390000e+08,1.270000025213e+03,47441,46148,43217,1293,1293,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300054,0,0,0
55,2.603860410078e+08,2.603873180000e+08,1.276992193669e+03,47441,46147,43063,1294,1294,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300055,0,0,0
56,2.603873200257e+08,2.603885950000e+08,1.274974311262e+03,47450,46156,43126,1294,1294,0,1,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300056,0,0,0
57,2.603885960317e+08,2.603898720000e+08,1.275968263090e+03,47427,46127,43083,1300,1300,0,1,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300057,0,0,0
58,2.603898740034e+08,2.603911430000e+08,1.268996629208e+03,47447,46154,43201,1293,1293,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300058,0,0,0
59,2.603911450378e+08,2.603924070000e+08,1.261962237418e+03,47445,46163,43127,1282,1282,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300059,0,0,0
60,2.603924090362e+08,2.603936860000e+08,1.276963801622e+03,47418,46115,43126,1303,1303,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300060,0,0,0
61,2.603936881619e+08,2.603949550000e+08,1.266838122725e+03,47456,46170,43185,1286,1286,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300061,0,0,0
62,2.603949570128e+08,2.603962280000e+08,1.270987242222e+03,47455,46163,43142,1292,1292,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300062,0,0,0
63,2.603962290080e+08,2.603975020000e+08,1.272992026687e+03,47427,46135,43163,1292,1292,0,1,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300063,0,0,0
64,2.603975040388e+08,2.603987700000e+08,1.265961198598e+03,47442,46153,43192,1289,1289,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300064,0,0,0
65,2.603987720201e+08,2.604000320000e+08,1.259979892164e+03,47462,46179,43389,1283,1283,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300065,0,0,0
66,2.604000341040e+08,2.604013110000e+08,1.276895977736e+03,47446,46144,43219,1302,1302,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300066,0,0,0
67,2.604013120918e+08,2.604025820000e+08,1.269908242851e+03,47452,46160,43223,1292,1292,0,2,e,B,2015,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300067,0,0,0
1,2.604025840156e+08,2.604038510000e+08,1.266984357119e+03,47454,46163,43258,1291,1291,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300001,0,0,0
2,2.604038530014e+08,2.604051200000e+08,1.266998642594e+03,47443,46158,43290,1285,1285,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300002,0,0,0
3,2.604051221506e+08,2.604063950000e+08,1.272849396169e+03,47438,46141,43301,1297,1297,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300003,0,0,0
4,2.604063970678e+08,2.604076610000e+08,1.263932185233e+03,47466,46183,43356,1283,1283,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300004,0,0,0
5,2.604076630177e+08,2.604089230000e+08,1.259982318133e+03,47464,46178,43336,1286,1286,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300005,0,0,0
6,2.604089250035e+08,2.604101980000e+08,1.272996473700e+03,47453,46157,43391,1296,1296,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300006,0,0,0
7,2.604101990237e+08,2.604114740000e+08,1.274976287335e+03,47445,46140,43341,1305,1305,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400007,0,0,0
8,2.604114760196e+08,2.604127500000e+08,1.273980353177e+03,47446,46142,43396,1304,1304,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400008,0,0,0
9,2.604127520736e+08,2.604140230000e+08,1.270926408798e+03,47429,46135,43377,1294,1294,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400009,0,0,0
10,2.604140250306e+08,2.604152780000e+08,1.252969412744e+03,47472,46200,43436,1272,1272,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400010,0,0,0
11,2.604152803651e+08,2.604165530000e+08,1.272634885430e+03,47419,46119,43409,1300,1300,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400011,0,0,0
12,2.604165560000e+08,2.604178240000e+08,1.268000022411e+03,47451,46156,43440,1295,1295,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400012,0,0,0
13,2.604178260404e+08,2.604190980000e+08,1.271959569544e+03,47429,46133,43487,1296,1296,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400013,0,0,0
14,2.604191000566e+08,2.604203680000e+08,1.267943414897e+03,47453,46160,43576,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400014,0,0,0
15,2.604203700330e+08,2.604216420000e+08,1.271966993332e+03,47423,46129,43462,1294,1294,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400015,0,0,0
16,2.604216442997e+08,2.604229040000e+08,1.259700340271e+03,47478,46193,43673,1285,1285,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400016,0,0,0
17,2.604229060076e+08,2.604241690000e+08,1.262992390007e+03,47439,46156,43560,1283,1283,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400017,0,0,0
18,2.604241710702e+08,2.604254410000e+08,1.269929752350e+03,47440,46143,43480,1297,1297,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400018,0,0,0
19,2.604254431423e+08,2.604267020000e+08,1.258857740253e+03,47473,46184,43553,1289,1289,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400019,0,0,0
20,2.604267040018e+08,2.604279780000e+08,1.273998147309e+03,47437,46136,43566,1301,1301,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400020,0,0,0
21,2.604279800785e+08,2.604292390000e+08,1.258921459913e+03,47453,46176,43650,1277,1277,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400021,0,0,0
22,2.604292414787e+08,2.604305080000e+08,1.266521316528e+03,47419,46130,43539,1289,1289,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400022,0,0,0
23,2.604305107976e+08,2.604317720000e+08,1.261202445984e+03,47453,46165,43543,1288,1288,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400023,0,0,0
24,2.604317741440e+08,2.604330370000e+08,1.262855975270e+03,47443,46148,43569,1295,1295,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400024,0,0,0
25,2.604330391188e+08,2.604343100000e+08,1.270881148517e+03,47430,46137,43584,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400025,0,0,0
26,2.604343120359e+08,2.604355880000e+08,1.275964112699e+03,47423,46117,43586,1306,1306,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400026,0,0,0
27,2.604355900082e+08,2.604368540000e+08,1.263991792500e+03,47452,46162,43497,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400027,0,0,0
28,2.604368560616e+08,2.604381210000e+08,1.264938382566e+03,47453,46160,43638,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400028,0,0,0
29,2.604381230475e+08,2.604393880000e+08,1.264952516764e+03,47465,46174,43639,1291,1291,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400029,0,0,0
30,2.604393900096e+08,2.604406620000e+08,1.271990412265e+03,47441,46135,43662,1306,1306,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400030,0,0,0
31,2.604406641264e+08,2.604419270000e+08,1.262873563081e+03,47473,46180,43682,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400031,0,0,0
32,2.604419290121e+08,2.604431860000e+08,1.256987884879e+03,47476,46200,43670,1276,1276,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400032,0,0,0
33,2.604431880284e+08,2.604444570000e+08,1.268971576005e+03,47455,46162,43678,1293,1293,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400033,0,0,0
