#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109511400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109528800000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109546200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109563000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109581000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109597800000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900006
3.109615200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900007
3.109632600000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900008
3.109650000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900009
3.109666800000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900010
3.109684200000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900011
3.109701600000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24359900012
3.109718400000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900013
3.109735800000e+08,2.300000e+01,1.500000e+01,9.940000e+02,24359900014
3.109752600000e+08,2.300000e+01,1.500000e+01,9.950000e+02,24359900015
3.109770600000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900016
3.109787400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900017
3.109804800000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24359900018
3.109821600000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24359900019
3.109839000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900020
3.109856400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900021
3.109867800000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109885200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109903200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109920600000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109938000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109955400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900027
3.109972800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900028
3.109990200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900029
3.110007600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900030
3.110025600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900031
3.110043000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900032
3.110061000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900033
3.110077800000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900034
3.110095200000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900035
3.110112600000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900036
3.110130600000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900037
3.110147400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900038
3.110165400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900039
3.110182200000e+08,2.300000e+01,1.500000e+01,9.970000e+02,24359900040
3.110199600000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900041
3.110217000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900042
3.110235000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900043
3.110251800000e+08,2.200000e+01,1.500000e+01,9.960000e+02,24359900044
3.110269800000e+08,2.200000e+01,1.500000e+01,9.960000e+02,24359900045
3.110286600000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900046
3.110304000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900047
3.110321400000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900048
3.110338200000e+08,2.300000e+01,1.500000e+01,9.950000e+02,24359900049
3.110355600000e+08,2.300000e+01,1.500000e+01,9.950000e+02,24359900050
3.110373000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900001
3.110390400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900002
3.110407800000e+08,2.300000e+01,1.800000e+01,9.950000e+02,24360000003
3.110424600000e+08,2.300000e+01,1.800000e+01,9.950000e+02,24360000004
3.110442000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24360000005
3.110459400000e+08,2.200000e+01,1.700000e+01,9.940000e+02,24360000006
3.110476200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,24360000007
3.110493600000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000008
3.110510400000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000009
3.110527800000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000010
3.110544600000e+08,2.200000e+01,1.600000e+01,9.940000e+02,24360000011
3.110562000000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24360000012
3.110578800000e+08,2.300000e+01,1.400000e+01,9.940000e+02,24360000013
3.110596200000e+08,2.300000e+01,1.400000e+01,9.950000e+02,24360000014
3.110613600000e+08,2.200000e+01,1.400000e+01,9.960000e+02,24360000015
3.110630400000e+08,2.200000e+01,1.400000e+01,9.960000e+02,24360000016
3.110647800000e+08,2.200000e+01,1.200000e+01,9.970000e+02,24360000017
3.110664600000e+08,2.200000e+01,1.200000e+01,9.970000e+02,24360000018
3.110682000000e+08,2.300000e+01,1.300000e+01,9.970000e+02,24360000019
3.110699400000e+08,2.300000e+01,1.300000e+01,9.970000e+02,24360000020
3.110716800000e+08,2.300000e+01,1.300000e+01,9.980000e+02,24360000021
3.110734200000e+08,2.300000e+01,1.400000e+01,9.980000e+02,24360000022
3.110751600000e+08,2.300000e+01,1.500000e+01,9.980000e+02,24360000023
3.110769000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,24360000024
3.110786400000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000025
3.110803800000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000026
3.110821200000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000027
3.110839200000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000028
3.110856600000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000029
3.110873400000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000030
3.110891400000e+08,2.300000e+01,1.600000e+01,1.000000e+03,24360000031
3.110908800000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24360000032
3.110926800000e+08,2.300000e+01,1.400000e+01,1.000000e+03,24360000033
3.110944200000e+08,2.300000e+01,1.400000e+01,1.000000e+03,24360000034
3.110962200000e+08,2.300000e+01,1.400000e+01,1.001000e+03,24360000035
3.110980200000e+08,2.300000e+01,1.400000e+01,1.001000e+03,24360000036
3.110998200000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24360000037
3.111015600000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24360000038
3.111033600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000039
3.111051600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000040
3.111069600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000041
3.111087600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000042
3.111105600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000043
3.111123600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000044
3.111141600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000045
3.111159600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000046
3.111177600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000047
