#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109512400000e+08,3.109513010000e+08,2.303279e+01,6.144808e-01,2.073771e+01,5.830629e-01,9.003559e-01,7.990884e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109513010000e+08,3.109513620000e+08,2.265574e+01,6.094306e-01,2.037705e+01,5.779706e-01,8.994212e-01,8.090602e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109513620000e+08,3.109514230000e+08,2.349180e+01,6.205736e-01,2.055738e+01,5.805223e-01,8.750872e-01,8.733856e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109514230000e+08,3.109514840000e+08,2.277049e+01,6.109720e-01,2.065574e+01,5.819095e-01,9.071274e-01,7.788014e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109514840000e+08,3.109515450000e+08,2.301639e+01,6.142621e-01,2.067213e+01,5.821404e-01,8.981481e-01,8.071885e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109515450000e+08,3.109516060000e+08,2.293443e+01,6.131673e-01,2.054098e+01,5.802908e-01,8.956397e-01,8.173827e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109516060000e+08,3.109516670000e+08,2.322951e+01,6.170993e-01,2.047541e+01,5.793638e-01,8.814397e-01,8.587782e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109516670000e+08,3.109517280000e+08,2.359016e+01,6.218714e-01,2.088525e+01,5.851334e-01,8.853371e-01,8.399152e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109517280000e+08,3.109517890000e+08,2.280328e+01,6.114117e-01,2.055738e+01,5.805223e-01,9.015097e-01,7.989477e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109517890000e+08,3.109518500000e+08,2.363935e+01,6.225193e-01,2.116393e+01,5.890244e-01,8.952844e-01,8.063130e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109518500000e+08,3.109519110000e+08,2.232787e+01,6.050047e-01,1.996721e+01,5.721288e-01,8.942731e-01,8.331808e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109519110000e+08,3.109519720000e+08,2.332787e+01,6.184044e-01,2.080328e+01,5.839841e-01,8.917779e-01,8.235384e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109519720000e+08,3.109520330000e+08,2.229508e+01,6.045603e-01,1.988525e+01,5.709532e-01,8.919117e-01,8.419393e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109520330000e+08,3.109520940000e+08,2.237705e+01,6.056706e-01,2.024590e+01,5.761076e-01,9.047619e-01,7.945225e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109520940000e+08,3.109521550000e+08,2.278688e+01,6.111919e-01,2.037705e+01,5.779706e-01,8.942446e-01,8.248444e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109521550000e+08,3.109522160000e+08,2.373771e+01,6.238131e-01,2.137705e+01,5.919826e-01,9.005525e-01,7.864428e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109522160000e+08,3.109522770000e+08,2.263935e+01,6.092100e-01,2.024590e+01,5.761076e-01,8.942795e-01,8.274075e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109522770000e+08,3.109523380000e+08,2.229508e+01,6.045603e-01,1.995082e+01,5.718939e-01,8.948529e-01,8.317732e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109523380000e+08,3.109523990000e+08,2.401639e+01,6.274642e-01,2.200000e+01,6.005462e-01,9.160410e-01,7.245567e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109523990000e+08,3.109524600000e+08,2.280328e+01,6.114117e-01,2.040984e+01,5.784354e-01,8.950396e-01,8.218080e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109524600000e+08,3.109525210000e+08,2.254098e+01,6.078851e-01,1.996721e+01,5.721288e-01,8.858182e-01,8.576685e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109525210000e+08,3.109525820000e+08,2.309836e+01,6.153549e-01,2.063935e+01,5.816786e-01,8.935415e-01,8.216597e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109525820000e+08,3.109526430000e+08,2.286885e+01,6.122901e-01,2.024590e+01,5.761076e-01,8.853046e-01,8.531634e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109526430000e+08,3.109527040000e+08,2.295082e+01,6.133865e-01,2.063935e+01,5.816786e-01,8.992857e-01,8.043227e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109527040000e+08,3.109527650000e+08,2.224590e+01,6.038932e-01,1.965574e+01,5.676488e-01,8.835667e-01,8.706996e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109527650000e+08,3.109528260000e+08,2.306557e+01,6.149180e-01,2.052459e+01,5.800592e-01,8.898365e-01,8.346931e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109528260000e+08,3.109528870000e+08,2.359016e+01,6.218714e-01,2.118033e+01,5.892525e-01,8.978457e-01,7.983599e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109528870000e+08,3.109529480000e+08,2.275410e+01,6.107520e-01,2.065574e+01,5.819095e-01,9.077810e-01,7.766154e-03,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109529730000e+08,3.109530340000e+08,2.388525e+01,6.257487e-01,2.204918e+01,6.012170e-01,9.231297e-01,6.978801e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109530340000e+08,3.109530950000e+08,2.175410e+01,5.971805e-01,1.981967e+01,5.700111e-01,9.110776e-01,7.813538e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109530950000e+08,3.109531560000e+08,2.260656e+01,6.087686e-01,2.045902e+01,5.791318e-01,9.050036e-01,7.895808e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109531560000e+08,3.109532170000e+08,2.290164e+01,6.127290e-01,2.072131e+01,5.828324e-01,9.047960e-01,7.852442e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109532170000e+08,3.109532780000e+08,2.183607e+01,5.983045e-01,1.981967e+01,5.700111e-01,9.076577e-01,7.932486e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109532780000e+08,3.109533390000e+08,2.249180e+01,6.072217e-01,2.055738e+01,5.805223e-01,9.139942e-01,7.569349e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109533390000e+08,3.109534000000e+08,2.347541e+01,6.203570e-01,2.144262e+01,5.928899e-01,9.134078e-01,7.431907e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109534000000e+08,3.109534610000e+08,2.324590e+01,6.173171e-01,2.124590e+01,5.901639e-01,9.139633e-01,7.446773e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109534610000e+08,3.109535220000e+08,2.303279e+01,6.144808e-01,2.068852e+01,5.823711e-01,8.982207e-01,8.066463e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109535220000e+08,3.109535830000e+08,2.250820e+01,6.074429e-01,2.042623e+01,5.786676e-01,9.075018e-01,7.819070e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109535830000e+08,3.109536440000e+08,2.249180e+01,6.072217e-01,2.057377e+01,5.807537e-01,9.147230e-01,7.540213e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109536440000e+08,3.109537050000e+08,2.234426e+01,6.052268e-01,2.029508e+01,5.768069e-01,9.082906e-01,7.817565e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109537050000e+08,3.109537660000e+08,2.322951e+01,6.170993e-01,2.111475e+01,5.883396e-01,9.089626e-01,7.641841e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109537660000e+08,3.109538270000e+08,2.349180e+01,6.205736e-01,2.139344e+01,5.922096e-01,9.106769e-01,7.534266e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109538270000e+08,3.109538880000e+08,2.403279e+01,6.276783e-01,2.150820e+01,5.937958e-01,8.949522e-01,8.008042e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109538880000e+08,3.109539490000e+08,1.670492e+01,5.233079e-01,1.516393e+01,4.985871e-01,9.077527e-01,9.065120e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109539490000e+08,3.109540100000e+08,2.839344e+01,6.822509e-01,2.593443e+01,6.520388e-01,9.133949e-01,6.758137e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109540100000e+08,3.109540710000e+08,2.283607e+01,6.118510e-01,2.067213e+01,5.821404e-01,9.052405e-01,7.847257e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109540710000e+08,3.109541330000e+08,1.753226e+01,5.317691e-01,1.611290e+01,5.097897e-01,9.190432e-01,8.273318e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109541330000e+08,3.109541940000e+08,2.811475e+01,6.788944e-01,2.545902e+01,6.460347e-01,9.055393e-01,7.062315e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109541940000e+08,3.109542550000e+08,2.342623e+01,6.197068e-01,2.126229e+01,5.903916e-01,9.076277e-01,7.659645e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109542550000e+08,3.109543160000e+08,2.309836e+01,6.153549e-01,2.080328e+01,5.839841e-01,9.006388e-01,7.969449e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109543160000e+08,3.109543770000e+08,2.324590e+01,6.173171e-01,2.109836e+01,5.881112e-01,9.076164e-01,7.689720e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109543770000e+08,3.109544380000e+08,2.237705e+01,6.056706e-01,2.003279e+01,5.730675e-01,8.952381e-01,8.289048e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109544380000e+08,3.109544990000e+08,2.331148e+01,6.181871e-01,2.119672e+01,5.894805e-01,9.092827e-01,7.616313e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109544990000e+08,3.109545600000e+08,2.206557e+01,6.014405e-01,1.983607e+01,5.702468e-01,8.989599e-01,8.214754e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109545600000e+08,3.109546210000e+08,2.219672e+01,6.032252e-01,2.018033e+01,5.751739e-01,9.091581e-01,7.810046e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109546210000e+08,3.109546820000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109547100000e+08,3.109547710000e+08,2.237705e+01,6.056706e-01,2.004918e+01,5.733019e-01,8.959707e-01,8.263393e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109547710000e+08,3.109548320000e+08,2.340984e+01,6.194900e-01,2.106557e+01,5.876541e-01,8.998600e-01,7.943780e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109548320000e+08,3.109548930000e+08,2.303279e+01,6.144808e-01,2.095082e+01,5.860512e-01,9.096085e-01,7.649848e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109548930000e+08,3.109549540000e+08,2.339344e+01,6.192730e-01,2.093443e+01,5.858219e-01,8.948843e-01,8.119049e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109549540000e+08,3.109550150000e+08,2.496721e+01,6.397644e-01,2.290164e+01,6.127290e-01,9.172686e-01,7.058844e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109550150000e+08,3.109550760000e+08,2.270492e+01,6.100916e-01,2.059016e+01,5.809851e-01,9.068592e-01,7.809352e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109550760000e+08,3.109551370000e+08,2.354098e+01,6.212229e-01,2.149180e+01,5.935694e-01,9.129527e-01,7.439173e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109551370000e+08,3.109551980000e+08,2.229508e+01,6.045603e-01,2.034426e+01,5.775054e-01,9.125000e-01,7.662155e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109551980000e+08,3.109552590000e+08,2.262295e+01,6.089894e-01,2.057377e+01,5.807537e-01,9.094203e-01,7.726062e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109552590000e+08,3.109553200000e+08,2.337705e+01,6.190560e-01,2.116393e+01,5.890244e-01,9.053296e-01,7.752660e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109553200000e+08,3.109553810000e+08,2.291803e+01,6.129482e-01,2.101639e+01,5.869676e-01,9.170243e-01,7.377552e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109553810000e+08,3.109554420000e+08,2.344262e+01,6.199237e-01,2.121312e+01,5.897084e-01,9.048951e-01,7.757691e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109554420000e+08,3.109555030000e+08,2.288525e+01,6.125095e-01,2.104918e+01,5.874254e-01,9.197708e-01,7.270485e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109555030000e+08,3.109555640000e+08,2.219672e+01,6.032252e-01,2.021312e+01,5.756410e-01,9.106352e-01,7.752579e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109555640000e+08,3.109556250000e+08,2.375410e+01,6.240284e-01,2.167213e+01,5.960544e-01,9.123533e-01,7.428738e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109556250000e+08,3.109556860000e+08,2.332787e+01,6.184044e-01,2.126229e+01,5.903916e-01,9.114547e-01,7.530918e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109556860000e+08,3.109557470000e+08,2.301639e+01,6.142621e-01,2.108197e+01,5.878827e-01,9.159544e-01,7.404758e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109557470000e+08,3.109558080000e+08,2.263935e+01,6.092100e-01,2.059016e+01,5.809851e-01,9.094859e-01,7.720747e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109558080000e+08,3.109558730000e+08,1.846154e+01,5.329387e-01,1.632308e+01,5.011230e-01,8.841667e-01,9.238325e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109558730000e+08,3.109559420000e+08,2.304348e+01,5.778958e-01,2.098551e+01,5.514869e-01,9.106918e-01,7.152088e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109559420000e+08,3.109560030000e+08,2.973771e+01,6.982144e-01,2.690164e+01,6.640862e-01,9.046307e-01,6.896383e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109560030000e+08,3.109560640000e+08,2.288525e+01,6.125095e-01,2.081967e+01,5.842141e-01,9.097421e-01,7.669358e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109560640000e+08,3.109561250000e+08,2.360656e+01,6.220874e-01,2.160656e+01,5.951520e-01,9.152778e-01,7.338273e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109561250000e+08,3.109561860000e+08,2.373771e+01,6.238131e-01,2.154098e+01,5.942482e-01,9.074585e-01,7.615480e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109561860000e+08,3.109562470000e+08,2.283607e+01,6.118510e-01,2.057377e+01,5.807537e-01,9.009333e-01,8.004509e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109562470000e+08,3.109563080000e+08,2.260656e+01,6.087686e-01,2.040984e+01,5.784354e-01,9.028282e-01,7.976101e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109563080000e+08,3.109563690000e+08,2.319672e+01,6.166637e-01,2.101639e+01,5.869676e-01,9.060071e-01,7.757740e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109563690000e+08,3.109564340000e+08,1.709231e+01,5.127949e-01,1.546154e+01,4.877190e-01,9.045905e-01,8.813833e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109564370000e+08,3.109564980000e+08,2.209836e+01,6.018872e-01,1.991803e+01,5.714238e-01,9.013353e-01,8.122303e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109564980000e+08,3.109565590000e+08,2.275410e+01,6.107520e-01,2.062295e+01,5.814475e-01,9.063401e-01,7.820379e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109565590000e+08,3.109566200000e+08,2.301639e+01,6.142621e-01,2.044262e+01,5.788997e-01,8.881766e-01,8.410705e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109566200000e+08,3.109566810000e+08,2.273771e+01,6.105320e-01,2.067213e+01,5.821404e-01,9.091564e-01,7.716639e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109566810000e+08,3.109567420000e+08,2.262295e+01,6.089894e-01,2.031148e+01,5.770399e-01,8.978261e-01,8.153172e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109567420000e+08,3.109568030000e+08,2.198361e+01,6.003224e-01,1.973771e+01,5.688312e-01,8.978375e-01,8.270472e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109568030000e+08,3.109568640000e+08,2.308197e+01,6.151365e-01,2.104918e+01,5.874254e-01,9.119318e-01,7.552477e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109568640000e+08,3.109569250000e+08,2.244262e+01,6.065574e-01,2.024590e+01,5.761076e-01,9.021183e-01,8.031205e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109569250000e+08,3.109569860000e+08,2.306557e+01,6.149180e-01,2.045902e+01,5.791318e-01,8.869936e-01,8.440433e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109569860000e+08,3.109570470000e+08,2.257377e+01,6.083271e-01,2.039344e+01,5.782030e-01,9.034132e-01,7.960403e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109570470000e+08,3.109571080000e+08,2.331148e+01,6.181871e-01,2.091803e+01,5.855925e-01,8.973277e-01,8.049193e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109571080000e+08,3.109571690000e+08,2.236065e+01,6.054487e-01,2.022951e+01,5.758744e-01,9.046921e-01,7.950744e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109571690000e+08,3.109572300000e+08,2.280328e+01,6.114117e-01,2.080328e+01,5.839841e-01,9.122933e-01,7.584379e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109572300000e+08,3.109572910000e+08,2.370492e+01,6.233821e-01,2.152459e+01,5.940220e-01,9.080221e-01,7.599864e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109572910000e+08,3.109573520000e+08,2.362295e+01,6.223034e-01,2.132787e+01,5.913013e-01,9.028453e-01,7.802013e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109573520000e+08,3.109574130000e+08,2.303279e+01,6.144808e-01,2.073771e+01,5.830629e-01,9.003559e-01,7.990884e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109574130000e+08,3.109574740000e+08,2.395082e+01,6.266071e-01,2.162295e+01,5.953777e-01,9.028063e-01,7.749814e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109574740000e+08,3.109575350000e+08,2.208197e+01,6.016639e-01,1.985246e+01,5.704824e-01,8.990349e-01,8.208997e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109575350000e+08,3.109575960000e+08,2.232787e+01,6.050047e-01,2.034426e+01,5.775054e-01,9.111601e-01,7.709264e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109575960000e+08,3.109576570000e+08,2.422951e+01,6.302421e-01,2.180328e+01,5.978552e-01,8.998647e-01,7.808094e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109576570000e+08,3.109577180000e+08,2.308197e+01,6.151365e-01,2.067213e+01,5.821404e-01,8.955966e-01,8.149150e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109577180000e+08,3.109577790000e+08,2.267213e+01,6.096510e-01,2.047541e+01,5.793638e-01,9.031092e-01,7.954270e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109577790000e+08,3.109578400000e+08,2.254098e+01,6.078851e-01,2.036065e+01,5.777380e-01,9.032727e-01,7.971362e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109578400000e+08,3.109579010000e+08,2.280328e+01,6.114117e-01,2.065574e+01,5.819095e-01,9.058232e-01,7.831234e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109579010000e+08,3.109579620000e+08,2.332787e+01,6.184044e-01,2.116393e+01,5.890244e-01,9.072382e-01,7.690290e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109579620000e+08,3.109580230000e+08,2.296721e+01,6.136055e-01,2.059016e+01,5.809851e-01,8.965025e-01,8.138074e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109580230000e+08,3.109580840000e+08,2.349180e+01,6.205736e-01,2.114754e+01,5.887962e-01,9.002094e-01,7.917600e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109580840000e+08,3.109581450000e+08,2.339344e+01,6.192730e-01,2.122951e+01,5.899362e-01,9.074982e-01,7.669833e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109581700000e+08,3.109582310000e+08,2.313115e+01,6.157914e-01,2.080328e+01,5.839841e-01,8.993621e-01,8.009114e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109582310000e+08,3.109582920000e+08,2.275410e+01,6.107520e-01,2.052459e+01,5.800592e-01,9.020173e-01,7.979715e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109582920000e+08,3.109583530000e+08,2.275410e+01,6.107520e-01,2.060656e+01,5.812163e-01,9.056196e-01,7.847278e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109583530000e+08,3.109584140000e+08,2.318033e+01,6.164458e-01,2.086885e+01,5.849037e-01,9.002829e-01,7.968007e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109584140000e+08,3.109584750000e+08,2.332787e+01,6.184044e-01,2.108197e+01,5.878827e-01,9.037246e-01,7.819398e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109584750000e+08,3.109585360000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109585360000e+08,3.109585970000e+08,2.218033e+01,6.030024e-01,2.018033e+01,5.751739e-01,9.098300e-01,7.786857e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109585970000e+08,3.109586580000e+08,2.270492e+01,6.100916e-01,2.063935e+01,5.816786e-01,9.090253e-01,7.727224e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109586580000e+08,3.109587190000e+08,2.401639e+01,6.274642e-01,2.177049e+01,5.974055e-01,9.064847e-01,7.606815e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109587190000e+08,3.109587800000e+08,2.247541e+01,6.070002e-01,2.054098e+01,5.802908e-01,9.139314e-01,7.574612e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109587800000e+08,3.109588410000e+08,2.303279e+01,6.144808e-01,2.093443e+01,5.858219e-01,9.088968e-01,7.676901e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109588410000e+08,3.109589020000e+08,2.293443e+01,6.131673e-01,2.090164e+01,5.853630e-01,9.113653e-01,7.598700e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109589020000e+08,3.109589630000e+08,2.429508e+01,6.310943e-01,2.204918e+01,6.012170e-01,9.075574e-01,7.524005e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109589630000e+08,3.109590240000e+08,2.332787e+01,6.184044e-01,2.095082e+01,5.860512e-01,8.981026e-01,8.019404e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109590240000e+08,3.109590850000e+08,2.326229e+01,6.175347e-01,2.106557e+01,5.876541e-01,9.055673e-01,7.763015e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109590850000e+08,3.109591460000e+08,2.347541e+01,6.203570e-01,2.142623e+01,5.926632e-01,9.127095e-01,7.458961e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109591460000e+08,3.109592070000e+08,2.211475e+01,6.021104e-01,1.967213e+01,5.678855e-01,8.895478e-01,8.534258e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109592070000e+08,3.109592680000e+08,2.272131e+01,6.103118e-01,2.039344e+01,5.782030e-01,8.975469e-01,8.145346e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109592680000e+08,3.109593290000e+08,2.291803e+01,6.129482e-01,2.093443e+01,5.858219e-01,9.134478e-01,7.520164e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109593290000e+08,3.109593900000e+08,2.254098e+01,6.078851e-01,2.055738e+01,5.805223e-01,9.120000e-01,7.639895e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109593900000e+08,3.109594510000e+08,2.300000e+01,6.140433e-01,2.083607e+01,5.844441e-01,9.059159e-01,7.794229e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109594510000e+08,3.109595120000e+08,2.278688e+01,6.111919e-01,2.070492e+01,5.826018e-01,9.086331e-01,7.728252e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109595120000e+08,3.109595730000e+08,2.377049e+01,6.242437e-01,2.177049e+01,5.974055e-01,9.158621e-01,7.289990e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109595730000e+08,3.109596340000e+08,2.319672e+01,6.166637e-01,2.106557e+01,5.876541e-01,9.081272e-01,7.678716e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109596340000e+08,3.109596950000e+08,2.391803e+01,6.261780e-01,2.178688e+01,5.976304e-01,9.108979e-01,7.458496e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109596950000e+08,3.109597560000e+08,2.301639e+01,6.142621e-01,2.091803e+01,5.855925e-01,9.088319e-01,7.682095e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109597560000e+08,3.109598170000e+08,2.326229e+01,6.175347e-01,2.101639e+01,5.869676e-01,9.034531e-01,7.840266e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109598170000e+08,3.109598780000e+08,2.260656e+01,6.087686e-01,2.059016e+01,5.809851e-01,9.108049e-01,7.675400e-03,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109599010000e+08,3.109599620000e+08,2.431148e+01,6.313072e-01,2.157377e+01,5.947002e-01,8.873904e-01,8.208700e-03,2.300000e+01,2.000000e+01,9.950000e+02,24359900006
3.109599620000e+08,3.109600230000e+08,2.273771e+01,6.105320e-01,2.050820e+01,5.798275e-01,9.019467e-01,7.985156e-03,2.300000e+01,2.000000e+01,9.950000e+02,24359900006
3.109600230000e+08,3.109600840000e+08,2.340984e+01,6.194900e-01,2.100000e+01,5.867387e-01,8.970588e-01,8.041570e-03,2.300000e+01,2.000000e+01,9.950000e+02,24359900006
