#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.109512401982e+08,3.109529699969e+08,1.729798693180e+03,46536,39728,35564,6808,6808,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24359800001,0,11141120,16
2,3.109529731699e+08,3.109547068886e+08,1.733718746185e+03,46510,39581,35927,6929,6929,0,18,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24359800002,0,11141120,16
3,3.109547109097e+08,3.109564339962e+08,1.723086462140e+03,46543,39906,36219,6637,6637,0,17,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24359900003,0,11141120,16
4,3.109564376303e+08,3.109581659681e+08,1.728337840736e+03,46523,39657,35776,6866,6866,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24359900004,0,11141120,16
5,3.109581700333e+08,3.109598969881e+08,1.726954837263e+03,46521,39886,36181,6635,6635,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24359900005,0,11141120,16
6,3.109599011000e+08,3.109616109605e+08,1.709860453188e+03,46556,39835,35947,6721,6721,0,23,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24359900006,0,11141120,16
7,3.109616147957e+08,3.109633279938e+08,1.713198053300e+03,46564,39768,36101,6796,6796,0,30,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359900007,0,11141120,16
8,3.109633315041e+08,3.109650509984e+08,1.719494282842e+03,46548,39835,35908,6713,6713,0,23,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24359900008,0,11141120,16
9,3.109650547901e+08,3.109667809612e+08,1.726171103835e+03,46521,39697,36119,6824,6824,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24359900009,0,11141120,16
10,3.109667848877e+08,3.109685149325e+08,1.730044788063e+03,46508,39793,35635,6715,6715,0,19,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.200000e+01,0.000000e+00,24359900010,0,11141120,16
11,3.109685191702e+08,3.109702389913e+08,1.719821076155e+03,46538,39767,36182,6771,6771,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24359900011,0,11141120,16
12,3.109702430422e+08,3.109719559823e+08,1.712940089881e+03,46559,39693,36007,6866,6866,0,21,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359900012,0,11141120,16
13,3.109719595430e+08,3.109736739944e+08,1.714451448500e+03,46552,39657,35880,6895,6895,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.250000e+02,0.000000e+00,24359900013,0,11141120,16
14,3.109736778011e+08,3.109753969855e+08,1.719184399962e+03,46552,39826,36134,6726,6726,0,2,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24359900014,0,11141120,16
15,3.109754005403e+08,3.109771109995e+08,1.710459196568e+03,46554,39735,35737,6819,6819,0,36,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.080000e+02,0.000000e+00,24359900015,0,11141120,16
16,3.109771145476e+08,3.109788259821e+08,1.711434537590e+03,46575,39752,36148,6823,6823,0,29,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.900000e+01,0.000000e+00,24359900016,0,11141120,16
17,3.109788292871e+08,3.109805409984e+08,1.711711311042e+03,46575,39796,35891,6779,6779,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.190000e+02,0.000000e+00,24359900017,0,11141120,16
18,3.109805442041e+08,3.109822799910e+08,1.735786852062e+03,46505,39653,35922,6852,6852,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24359900018,0,11141120,16
19,3.109822840422e+08,3.109839928255e+08,1.708783272922e+03,46559,39769,36024,6790,6790,0,32,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359900019,0,11141120,16
20,3.109839960083e+08,3.109857319909e+08,1.735982617319e+03,46530,39728,36067,6802,6802,0,26,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24359900020,0,11141120,16
21,3.109857351593e+08,3.109868806575e+08,1.145498149991e+03,30707,26219,23667,4488,4488,0,31,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.130000e+02,0.000000e+00,24359900021,0,11141120,16
22,3.109868905321e+08,3.109886319583e+08,1.741426163614e+03,46502,39868,35883,6634,6634,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.300000e+01,0.000000e+00,24359900022,0,11141120,16
23,3.109886356874e+08,3.109903789480e+08,1.743260584295e+03,46492,39695,35931,6797,6797,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24359900023,0,11141120,16
24,3.109903827237e+08,3.109921319966e+08,1.749272868454e+03,46489,39789,35653,6700,6700,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24359900024,0,11141120,16
25,3.109921355275e+08,3.109938799964e+08,1.744468856275e+03,46496,39630,35973,6866,6866,0,10,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819222e+01,1.220000e+02,0.000000e+00,24359900025,0,11141120,16
26,3.109938836316e+08,3.109956228945e+08,1.739262892902e+03,46515,39666,35831,6849,6849,0,6,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359900026,0,11141120,16
27,3.109956263173e+08,3.109973699779e+08,1.743660630226e+03,46492,39700,35796,6792,6792,0,17,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24359900027,0,11141120,16
28,3.109973740130e+08,3.109991228648e+08,1.748851813614e+03,46473,39713,36106,6760,6760,0,20,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24359900028,0,11141120,16
29,3.109991270588e+08,3.110008649994e+08,1.737940524817e+03,46504,39662,35941,6842,6842,0,15,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24359900029,0,11141120,16
30,3.110008688455e+08,3.110026219313e+08,1.753085836112e+03,46478,39726,35973,6752,6752,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24359900030,0,11141120,16
31,3.110026259538e+08,3.110043869855e+08,1.761031768799e+03,46464,39745,35811,6719,6719,0,6,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.010000e+02,0.000000e+00,24359900031,0,11141120,16
32,3.110043903826e+08,3.110061479700e+08,1.757587413907e+03,46462,39721,35813,6741,6741,0,24,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359900032,0,11141120,16
33,3.110061517420e+08,3.110078979960e+08,1.746253991902e+03,46486,39748,35681,6738,6738,0,27,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24359900033,0,11141120,16
34,3.110079017630e+08,3.110096489911e+08,1.747228099465e+03,46485,39624,35657,6861,6861,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24359900034,0,11141120,16
35,3.110096529712e+08,3.110113938406e+08,1.740869415104e+03,46498,39782,36055,6716,6716,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.300000e+01,0.000000e+00,24359900035,0,11141120,16
36,3.110113977745e+08,3.110131419987e+08,1.744224243283e+03,46497,39662,36028,6835,6835,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24359900036,0,11141120,16
37,3.110131457669e+08,3.110148749846e+08,1.729217688501e+03,46529,39801,35873,6728,6728,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24359900037,0,11141120,16
38,3.110148787499e+08,3.110166169858e+08,1.738235908568e+03,46503,39747,35983,6756,6756,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359900038,0,11141120,16
39,3.110166207701e+08,3.110183519244e+08,1.731154279709e+03,46523,39575,35807,6948,6948,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24359900039,0,11141120,16
40,3.110183556857e+08,3.110200829802e+08,1.727294515252e+03,46524,39843,35942,6681,6681,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.120000e+02,0.000000e+00,24359900040,0,11141120,16
41,3.110200867897e+08,3.110218119450e+08,1.725155363619e+03,46538,39705,35782,6833,6833,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.280000e+02,0.000000e+00,24359900041,0,11141120,16
42,3.110218156489e+08,3.110235579566e+08,1.742307649076e+03,46493,39836,35988,6657,6657,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24359900042,0,11141120,16
43,3.110235621044e+08,3.110252919774e+08,1.729872945130e+03,46529,39614,35720,6915,6915,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24359900043,0,11141120,16
44,3.110252956424e+08,3.110270329936e+08,1.737351119339e+03,46513,39747,36132,6766,6766,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24359900044,0,11141120,16
45,3.110270365619e+08,3.110287659945e+08,1.729432661533e+03,46534,39669,35809,6865,6865,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24359900045,0,11141120,16
46,3.110287694456e+08,3.110304949948e+08,1.725549200237e+03,46524,39635,35997,6889,6889,0,2,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24359900046,0,11141120,16
47,3.110304991575e+08,3.110322229685e+08,1.723810945094e+03,46538,39816,36257,6722,6722,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24359900047,0,11141120,16
48,3.110322268866e+08,3.110339519610e+08,1.725074490070e+03,46541,39836,36022,6705,6705,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24359900048,0,9043968,16
49,3.110339553874e+08,3.110356629894e+08,1.707601974428e+03,46567,39744,35806,6823,6823,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24359900049,0,11141120,16
50,3.110356670330e+08,3.110373929640e+08,1.725931038678e+03,46547,39709,35863,6838,6838,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.230000e+02,0.000000e+00,24359900050,0,11141120,16
1,3.110373962016e+08,3.110391208989e+08,1.724697368264e+03,46518,39712,36054,6806,6806,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24359900001,0,11141120,16
2,3.110391250361e+08,3.110408409859e+08,1.715949753702e+03,46563,39781,36314,6782,6782,0,17,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24359900002,0,11141120,16
3,3.110408443080e+08,3.110425609854e+08,1.716677391112e+03,46558,39846,35905,6712,6712,0,17,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24360000003,0,11141120,16
4,3.110425643983e+08,3.110442789360e+08,1.714537717700e+03,46571,39674,35967,6897,6897,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24360000004,0,11141120,16
5,3.110442822823e+08,3.110459899965e+08,1.707714168787e+03,46548,39839,36089,6709,6709,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24360000005,0,11141120,16
6,3.110459942397e+08,3.110477089946e+08,1.714754839063e+03,46554,39831,36241,6723,6723,0,12,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24360000006,0,11141120,16
7,3.110477129184e+08,3.110494339931e+08,1.721074693203e+03,46543,39829,36135,6714,6714,0,24,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360000007,0,11141120,16
8,3.110494379064e+08,3.110511389719e+08,1.701065565109e+03,46596,39776,35919,6820,6820,0,24,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.210000e+02,0.000000e+00,24360000008,0,11141120,16
9,3.110511421389e+08,3.110528559829e+08,1.713844029903e+03,46561,39832,36142,6729,6729,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24360000009,0,11141120,16
10,3.110528592775e+08,3.110545799908e+08,1.720713306904e+03,46555,39775,36048,6780,6780,0,2,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,8.400000e+01,0.000000e+00,24360000010,0,9043968,16
11,3.110545833063e+08,3.110562829368e+08,1.699630445361e+03,46598,39817,36069,6781,6781,0,42,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24360000011,0,11141120,16
12,3.110562862341e+08,3.110579959735e+08,1.709739373684e+03,46579,39748,36239,6831,6831,0,36,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24360000012,0,11141120,16
13,3.110579992972e+08,3.110597169661e+08,1.717668902636e+03,46533,39678,35967,6855,6855,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24360000013,0,11141120,16
14,3.110597211345e+08,3.110614159923e+08,1.694857779741e+03,46607,39752,36022,6855,6855,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24360000014,0,11141120,16
15,3.110614191857e+08,3.110631269944e+08,1.707808754802e+03,46575,39753,35951,6822,6822,0,42,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,9.600000e+01,0.000000e+00,24360000015,0,11141120,16
16,3.110631307282e+08,3.110648529185e+08,1.722190237761e+03,46539,39857,36191,6682,6682,0,38,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.160000e+02,0.000000e+00,24360000016,0,11141120,16
17,3.110648567529e+08,3.110665677872e+08,1.711034284472e+03,46559,39728,35786,6831,6831,0,7,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.330000e+02,0.000000e+00,24360000017,0,11141120,16
18,3.110665721251e+08,3.110682929608e+08,1.720835738659e+03,46490,39527,35793,6963,6963,0,112,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24360000018,0,11141120,16
19,3.110682973059e+08,3.110700339735e+08,1.736667669058e+03,46514,39695,36015,6819,6819,0,44,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24360000019,0,9043968,16
20,3.110700376462e+08,3.110717709992e+08,1.733352984011e+03,46511,39611,35904,6900,6900,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.060000e+02,0.000000e+00,24360000020,0,11141120,16
21,3.110717748139e+08,3.110735089849e+08,1.734171027720e+03,46520,39640,35746,6880,6880,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24360000021,0,11141120,16
22,3.110735124587e+08,3.110752449864e+08,1.732527637362e+03,46532,39723,35926,6809,6809,0,4,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24360000022,0,11141120,16
23,3.110752481928e+08,3.110769679690e+08,1.719776234567e+03,46451,38815,34954,7636,7636,0,520,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24360000023,0,11141120,16
24,3.110769717576e+08,3.110787209974e+08,1.749239808798e+03,46480,39717,35634,6763,6763,0,15,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24360000024,0,11141120,16
25,3.110787250140e+08,3.110804779111e+08,1.752897102892e+03,46488,39732,35737,6756,6756,0,13,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24360000025,0,11141120,16
26,3.110804812786e+08,3.110822199827e+08,1.738704037488e+03,46508,39731,36169,6777,6777,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360000026,0,11141120,16
27,3.110822238907e+08,3.110839649909e+08,1.741100238323e+03,46495,39863,36312,6632,6632,0,18,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24360000027,0,11141120,16
28,3.110839688685e+08,3.110857128674e+08,1.743998903871e+03,46508,39659,35892,6849,6849,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.090000e+02,0.000000e+00,24360000028,0,11141120,16
29,3.110857163003e+08,3.110874649869e+08,1.748686638117e+03,46493,39661,35953,6832,6832,0,21,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819222e+01,1.310000e+02,0.000000e+00,24360000029,0,11141120,16
30,3.110874684583e+08,3.110892279685e+08,1.759510241091e+03,46450,39775,35902,6675,6675,0,8,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24360000030,0,11141120,16
31,3.110892316814e+08,3.110909979855e+08,1.766304098248e+03,46446,39786,36028,6660,6660,0,14,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24360000031,0,11141120,16
32,3.110910019114e+08,3.110927729960e+08,1.771084551513e+03,46437,39776,35947,6661,6661,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.230000e+02,0.000000e+00,24360000032,0,11141120,16
33,3.110927768503e+08,3.110945279940e+08,1.751143663645e+03,46469,39667,35982,6802,6802,0,19,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.380000e+02,0.000000e+00,24360000033,0,11141120,16
34,3.110945322335e+08,3.110963269661e+08,1.794732670546e+03,46384,39655,35421,6729,6729,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,8.900000e+01,0.000000e+00,24360000034,0,11141120,16
35,3.110963309197e+08,3.110981029590e+08,1.772039341211e+03,46445,39602,35862,6843,6843,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24360000035,0,11141120,16
36,3.110981064471e+08,3.110998889964e+08,1.782549330473e+03,46411,39792,35990,6619,6619,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24360000036,0,11141120,16
37,3.110998931940e+08,3.111016969550e+08,1.803761012077e+03,46389,39661,35954,6728,6728,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.020000e+02,0.000000e+00,24360000037,0,11141120,16
38,3.111017002043e+08,3.111034779581e+08,1.777753758788e+03,46434,39716,36229,6718,6718,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24360000038,0,11141120,16
39,3.111034816800e+08,3.111052809365e+08,1.799256529450e+03,46380,39516,35973,6864,6864,0,2,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24360000039,0,11141120,16
40,3.111052850791e+08,3.111070708919e+08,1.785812774420e+03,46423,39679,35845,6744,6744,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.040000e+02,0.000000e+00,24360000040,0,11141120,16
41,3.111070743926e+08,3.111088609562e+08,1.786563576937e+03,46422,39708,36046,6714,6714,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.300000e+01,0.000000e+00,24360000041,0,11141120,16
42,3.111088641889e+08,3.111106559769e+08,1.791787957370e+03,46396,39627,36145,6769,6769,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.090000e+02,0.000000e+00,24360000042,0,11141120,16
43,3.111106598933e+08,3.111124389932e+08,1.779099936366e+03,46418,39673,36160,6745,6745,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24360000043,0,11141120,16
44,3.111124429889e+08,3.111142519879e+08,1.808999015212e+03,46378,39488,35967,6890,6890,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.120000e+02,0.000000e+00,24360000044,0,11141120,16
45,3.111142553428e+08,3.111160479956e+08,1.792652750254e+03,46395,39562,35802,6833,6833,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24360000045,0,11141120,16
46,3.111160519638e+08,3.111178379982e+08,1.786034386516e+03,46422,39498,35648,6924,6924,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24360000046,0,11141120,16
47,3.111178412856e+08,3.111196339669e+08,1.792681300640e+03,46390,39553,35905,6837,6837,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819248e+01,9.700000e+01,0.000000e+00,24360000047,0,11141120,16
