#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.998887958343e+08,2.999102249880e+08,2.142915373504e+04,7135,2909,41,4226,4226,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999314e+00,32347000001,0,0,0
2,2.999102372143e+08,2.999294223001e+08,1.918508581263e+04,11611,4141,54,7470,7470,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999270e+00,32347100002,0,0,0
3,2.999294346927e+08,2.999462616333e+08,1.682694066644e+04,10181,3712,64,6469,6469,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999585e+00,32347100003,0,0,0
4,2.999462832423e+08,2.999666455944e+08,2.036235204107e+04,9266,3672,42,5594,5594,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997878e+00,32347100004,0,0,0
5,2.999666626379e+08,2.999721601151e+08,5.497477194726e+03,2517,958,6,1559,1559,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347100005,0,0,0
6,2.999721810868e+08,2.999743989845e+08,2.217897696555e+03,789,328,3,461,461,0,1,e,R,2016,7,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347100006,0,0,0
1,2.999744187057e+08,2.999959294553e+08,2.151074961245e+04,6967,2857,41,4110,4110,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998992e+00,32347100001,0,0,0
2,2.999959393232e+08,3.000142136301e+08,1.827430691808e+04,13449,4935,94,8514,8514,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999590e+00,32347200002,0,0,0
3,3.000142201013e+08,3.000300887997e+08,1.586869835067e+04,11249,4249,75,7000,7000,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347200003,0,0,0
4,3.000301025884e+08,3.000453475873e+08,1.524499887937e+04,19508,7352,119,12156,12156,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999074e+00,32347200004,0,0,0
5,3.000453546679e+08,3.000556642056e+08,1.030953770739e+04,11350,4473,77,6877,6877,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347200005,0,0,0
6,3.000556787867e+08,3.000635928682e+08,7.914081556320e+03,5152,1950,19,3202,3202,0,1,e,R,2016,7,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347200006,0,0,0
