#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.754964968010e+08,3.754977931559e+08,1.296354965031e+03,47381,45665,42611,1716,1716,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600002,0,1,0
3,3.754977981384e+08,3.754990911385e+08,1.293000123024e+03,47406,45820,42838,1586,1586,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600003,0,1,0
6,3.755016681129e+08,3.755029528990e+08,1.284786116064e+03,47428,45832,42889,1596,1596,0,2,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600006,0,1,0
7,3.755029566158e+08,3.755042400992e+08,1.283483336926e+03,47429,45848,42886,1581,1581,0,6,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600007,0,1,0
9,3.755055328893e+08,3.755068240666e+08,1.291177300632e+03,47393,45761,42779,1632,1632,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600009,0,1,0
10,3.755068287304e+08,3.755081160713e+08,1.287340855241e+03,47386,45821,42957,1565,1565,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600010,0,1,0
11,3.755081201649e+08,3.755093930727e+08,1.272907773495e+03,47414,45811,43004,1603,1603,0,2,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600011,0,1,0
14,3.755119594480e+08,3.755132320470e+08,1.272598914623e+03,47416,45796,42937,1620,1620,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600014,0,1,0
15,3.755132363983e+08,3.755145120228e+08,1.275624499202e+03,47428,45807,42972,1621,1621,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600015,0,1,0
16,3.755145166174e+08,3.755157979630e+08,1.281345543563e+03,47415,45896,42995,1519,1519,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600016,0,1,0
17,3.755158025809e+08,3.755170780231e+08,1.275442208230e+03,47438,45913,42975,1525,1525,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600017,0,1,0
19,3.755183649369e+08,3.755196319614e+08,1.267024479210e+03,47459,45800,42955,1659,1659,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600019,0,1,0
20,3.755196356314e+08,3.755209049686e+08,1.269337178290e+03,47445,45817,42837,1628,1628,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600020,0,1,0
21,3.755209093334e+08,3.755221749793e+08,1.265645852506e+03,47431,45752,42734,1679,1679,0,2,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600021,0,1,0
23,3.755234594596e+08,3.755247399371e+08,1.280477545977e+03,47424,45792,42882,1632,1632,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600023,0,1,0
24,3.755247441514e+08,3.755260139428e+08,1.269791428804e+03,47443,45837,42855,1606,1606,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600024,0,1,0
25,3.755260179829e+08,3.755272858626e+08,1.267879699528e+03,47429,45826,43005,1603,1603,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600025,0,1,0
27,3.755285704186e+08,3.755298329144e+08,1.262495792031e+03,47432,45878,42893,1554,1554,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600027,0,1,0
29,3.755311136212e+08,3.755323749009e+08,1.261279707193e+03,47447,45837,42797,1610,1610,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600029,0,1,0
31,3.755336539308e+08,3.755349128894e+08,1.258958564460e+03,47454,45816,43014,1638,1638,0,1,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600031,0,1,0
32,3.755349169456e+08,3.755361848793e+08,1.267933698952e+03,47419,45764,42873,1655,1655,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600032,0,1,0
33,3.755361891939e+08,3.755374558379e+08,1.266644041836e+03,47433,45922,43033,1511,1511,0,7,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600033,0,1,0
34,3.755374600267e+08,3.755387258681e+08,1.265841408789e+03,47467,45843,42821,1624,1624,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600034,0,1,0
40,3.755450343777e+08,3.755462888102e+08,1.254432464302e+03,47488,45905,42890,1583,1583,0,6,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600040,0,1,0
41,3.755462926955e+08,3.755475407743e+08,1.248078714728e+03,47488,45923,43018,1565,1565,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600041,0,1,0
43,3.755487998320e+08,3.755500537501e+08,1.253918148458e+03,47487,45878,42980,1609,1609,0,6,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600043,0,1,0
44,3.755500574954e+08,3.755513207095e+08,1.263214070559e+03,47472,45905,43037,1567,1567,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600044,0,1,0
45,3.755513243179e+08,3.755525717031e+08,1.247385219395e+03,47488,45960,43092,1528,1528,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600045,0,1,0
46,3.755525762503e+08,3.755538327573e+08,1.256507047892e+03,47469,45879,42905,1590,1590,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600046,0,1,0
47,3.755538375547e+08,3.755550896964e+08,1.252141745210e+03,47477,45858,42921,1619,1619,0,2,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600047,0,1,0
48,3.755550938568e+08,3.755563467522e+08,1.252895357251e+03,47462,45820,42876,1642,1642,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600048,0,1,0
49,3.755563511790e+08,3.755576077289e+08,1.256549942076e+03,47481,45871,42937,1610,1610,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600049,0,1,0
50,3.755576115476e+08,3.755588587049e+08,1.247157275975e+03,47486,45982,43071,1504,1504,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600050,0,1,0
53,3.755613869598e+08,3.755626397108e+08,1.252751019657e+03,47473,45960,43055,1513,1513,0,5,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600053,0,1,0
54,3.755626445752e+08,3.755639016943e+08,1.257119050741e+03,47463,45829,42916,1634,1634,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600054,0,1,0
55,3.755639057023e+08,3.755651586464e+08,1.252944126129e+03,47486,45858,43030,1628,1628,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600055,0,1,0
56,3.755651625277e+08,3.755664056769e+08,1.243149166226e+03,47471,45907,43008,1564,1564,0,6,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600056,0,1,0
58,3.755676603929e+08,3.755689056648e+08,1.245271850586e+03,47496,45930,43040,1566,1566,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600058,0,1,0
59,3.755689101569e+08,3.755701656279e+08,1.255471052945e+03,47469,45872,42952,1597,1597,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600059,0,1,0
60,3.755701703329e+08,3.755714206327e+08,1.250299886346e+03,47474,45953,42858,1521,1521,0,6,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600060,0,1,0
61,3.755714254658e+08,3.755726746402e+08,1.249174338579e+03,47459,45835,42938,1624,1624,0,9,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600061,0,1,0
63,3.755739311846e+08,3.755751826245e+08,1.251439914525e+03,47462,45894,43001,1568,1568,0,4,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600063,0,1,0
66,3.755777051716e+08,3.755789505761e+08,1.245404472470e+03,47478,45877,42996,1601,1601,0,7,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600066,0,1,0
68,3.755802107022e+08,3.755814665284e+08,1.255826196790e+03,47468,45882,42962,1586,1586,0,3,e,L,2018,11,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434600068,0,1,0
1,3.755814712417e+08,3.755827255643e+08,1.254322553694e+03,47456,45919,43033,1537,1537,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700001,0,1,0
2,3.755827305110e+08,3.755839735657e+08,1.243054673970e+03,47499,45856,43014,1643,1643,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700002,0,1,0
3,3.755839778491e+08,3.755852275459e+08,1.249696817517e+03,47499,45911,43052,1588,1588,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700003,0,1,0
4,3.755852311901e+08,3.755864785373e+08,1.247347123146e+03,47482,45863,43033,1619,1619,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700004,0,1,0
7,3.755889898917e+08,3.755902405183e+08,1.250626586020e+03,47472,45910,43055,1562,1562,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700007,0,1,0
8,3.755902453705e+08,3.755914895128e+08,1.244142285407e+03,47502,45887,43007,1615,1615,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700008,0,1,0
9,3.755914933548e+08,3.755924604630e+08,9.671081553102e+02,36703,35445,33093,1258,1258,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700009,0,1,0
10,3.755927560720e+08,3.755939994810e+08,1.243409003913e+03,47494,45882,42951,1612,1612,0,9,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700010,0,1,0
11,3.755940038936e+08,3.755952524559e+08,1.248562332571e+03,47458,45884,42892,1574,1574,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700011,0,1,0
12,3.755952571148e+08,3.755965064755e+08,1.249360763252e+03,47468,45899,43070,1569,1569,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700012,0,1,0
13,3.755965104926e+08,3.755977554179e+08,1.244925355613e+03,47462,45819,42841,1643,1643,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700013,0,1,0
14,3.755977598516e+08,3.755989994300e+08,1.239578365207e+03,47516,45981,43026,1535,1535,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700014,0,1,0
15,3.755990032720e+08,3.756002474332e+08,1.244161212265e+03,47491,45878,42958,1613,1613,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700015,0,1,0
16,3.756002521326e+08,3.756014964377e+08,1.244305111647e+03,47485,45892,43039,1593,1593,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700016,0,1,0
17,3.756015013973e+08,3.756027494208e+08,1.248023526847e+03,47494,45947,43011,1547,1547,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700017,0,1,0
18,3.756027534022e+08,3.756039994050e+08,1.246002794623e+03,47467,45822,42903,1645,1645,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700018,0,1,0
19,3.756040036998e+08,3.756052554176e+08,1.251717806041e+03,47473,45936,43016,1537,1537,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700019,0,1,0
20,3.756052601045e+08,3.756065044061e+08,1.244301605046e+03,47466,45892,42935,1574,1574,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700020,0,1,0
21,3.756065089849e+08,3.756077562912e+08,1.247306243241e+03,47488,45922,43019,1566,1566,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700021,0,1,0
22,3.756077610009e+08,3.756090143896e+08,1.253388690889e+03,47457,45858,43025,1599,1599,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700022,0,1,0
23,3.756090191435e+08,3.756102683821e+08,1.249238639951e+03,47471,45862,42921,1609,1609,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700023,0,1,0
24,3.756102728535e+08,3.756115293455e+08,1.256491965652e+03,47440,45868,43011,1572,1572,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700024,0,1,0
25,3.756115339415e+08,3.756127913217e+08,1.257380162597e+03,47469,45864,42953,1605,1605,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700025,0,1,0
26,3.756127955605e+08,3.756140463381e+08,1.250777572274e+03,47468,45889,42902,1579,1579,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700026,0,1,0
27,3.756140508575e+08,3.756153162912e+08,1.265433757722e+03,47443,45816,42965,1627,1627,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700027,0,1,0
28,3.756153210484e+08,3.756165833378e+08,1.262289409041e+03,47450,45868,42899,1582,1582,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700028,0,1,0
29,3.756165882120e+08,3.756178493237e+08,1.261111758411e+03,47448,45790,42937,1658,1658,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700029,0,1,0
30,3.756178535586e+08,3.756191193066e+08,1.265747976065e+03,47451,45885,43066,1566,1566,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700030,0,1,0
31,3.756191240657e+08,3.756203772535e+08,1.253187800825e+03,47475,45832,42635,1643,1643,0,8,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700031,0,1,0
32,3.756203816787e+08,3.756216262938e+08,1.244615144253e+03,47490,45885,42710,1605,1605,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700032,0,1,0
33,3.756216306834e+08,3.756228892975e+08,1.258614090443e+03,47457,45888,42755,1569,1569,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700033,0,1,0
34,3.756228933932e+08,3.756241481929e+08,1.254799680412e+03,47469,45874,42992,1595,1595,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700034,0,1,0
35,3.756241530344e+08,3.756254081736e+08,1.255139203668e+03,47477,45928,43054,1549,1549,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700035,0,1,0
36,3.756254123444e+08,3.756266682739e+08,1.255929512978e+03,47471,45766,42966,1705,1705,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700036,0,1,0
37,3.756266725411e+08,3.756279212659e+08,1.248724744797e+03,47470,45922,43017,1548,1548,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700037,0,1,0
38,3.756279255555e+08,3.756291822525e+08,1.256696983218e+03,47466,45864,42990,1602,1602,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700038,0,1,0
39,3.756291871893e+08,3.756304442487e+08,1.257059397221e+03,47479,45871,42951,1608,1608,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700039,0,1,0
40,3.756304480066e+08,3.756317042292e+08,1.256222598791e+03,47443,45917,43010,1526,1526,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700040,0,1,0
41,3.756317085652e+08,3.756329601777e+08,1.251612452984e+03,47462,45860,42849,1602,1602,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700041,0,1,0
42,3.756329645670e+08,3.756342172055e+08,1.252638469756e+03,47486,45924,43082,1562,1562,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700042,0,1,0
43,3.756342213060e+08,3.756354641978e+08,1.242891765416e+03,47485,45879,42920,1606,1606,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700043,0,1,0
44,3.756354691629e+08,3.756367221721e+08,1.253009246945e+03,47455,45904,42944,1551,1551,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700044,0,1,0
45,3.756367263955e+08,3.756379861967e+08,1.259801176071e+03,47447,45930,42925,1517,1517,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700045,0,1,0
46,3.756379911711e+08,3.756392471895e+08,1.256018452466e+03,47467,45919,42926,1548,1548,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700046,0,1,0
47,3.756392517487e+08,3.756404951581e+08,1.243409366727e+03,47487,45857,42937,1630,1630,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700047,0,1,0
48,3.756405000170e+08,3.756417571663e+08,1.257149271905e+03,47482,45926,42956,1556,1556,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700048,0,1,0
49,3.756417608183e+08,3.756430191586e+08,1.258340294302e+03,47480,45856,42941,1624,1624,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700049,0,1,0
