#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122108068527e+08,4.122126459729e+08,1.839120269775e+03,46320,43290,38931,3030,3030,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000001,0,0,512
2,4.122126496238e+08,4.122144909389e+08,1.841315076947e+03,46311,43206,38835,3105,3105,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000002,0,0,512
3,4.122144946669e+08,4.122163429561e+08,1.848289157033e+03,46284,43022,38701,3262,3262,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100003,0,0,512
4,4.122163471093e+08,4.122181579927e+08,1.810883453012e+03,46357,43252,38922,3105,3105,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100004,0,0,512
5,4.122181626757e+08,4.122199779743e+08,1.815298595488e+03,46347,43221,39000,3126,3126,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100005,0,0,512
6,4.122199843490e+08,4.122218068784e+08,1.822529353559e+03,46353,43261,39005,3092,3092,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100006,0,0,512
8,4.122218229706e+08,4.122236429994e+08,1.820028721333e+03,46346,43209,38957,3137,3137,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100008,0,0,512
9,4.122236470154e+08,4.122254729891e+08,1.825973708391e+03,46320,43125,38930,3195,3195,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100009,0,0,512
10,4.122254773381e+08,4.122272959424e+08,1.818604288101e+03,46332,43176,38885,3156,3156,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100010,0,0,512
11,4.122273006983e+08,4.122291298996e+08,1.829201309025e+03,46309,43279,39134,3030,3030,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100011,0,0,512
12,4.122291345300e+08,4.122309529902e+08,1.818460165977e+03,46355,43237,39002,3118,3118,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100012,0,0,512
13,4.122309567762e+08,4.122327789606e+08,1.822184454799e+03,46342,43243,39130,3099,3099,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100013,0,0,512
14,4.122327827505e+08,4.122346049972e+08,1.822246703327e+03,46324,43226,38911,3098,3098,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100014,0,0,512
15,4.122346094858e+08,4.122364149215e+08,1.805435682833e+03,46360,43059,39000,3301,3301,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100015,0,0,512
16,4.122364195697e+08,4.122382519678e+08,1.832398130000e+03,46306,43218,39119,3088,3088,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100016,0,0,512
17,4.122382563372e+08,4.122400919854e+08,1.835648186743e+03,46312,43205,39045,3107,3107,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100017,0,0,512
18,4.122400961605e+08,4.122419089966e+08,1.812836122394e+03,46360,42984,38770,3376,3376,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100018,0,0,512
19,4.122419129402e+08,4.122437219960e+08,1.809055830240e+03,46374,42964,38834,3410,3410,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100019,0,0,512
20,4.122437258815e+08,4.122455509502e+08,1.825068727374e+03,46328,42893,38704,3435,3435,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100020,0,0,512
21,4.122455552373e+08,4.122473699993e+08,1.814761938393e+03,46354,43060,38859,3294,3294,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100021,0,0,512
22,4.122473742344e+08,4.122492009872e+08,1.826752773821e+03,46334,42936,38663,3398,3398,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100022,0,0,512
23,4.122492049604e+08,4.122510699835e+08,1.865023076832e+03,46269,42962,38816,3307,3307,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100023,0,0,512
24,4.122510736648e+08,4.122529449643e+08,1.871299457431e+03,46238,43084,38859,3154,3154,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100024,0,0,512
25,4.122529490891e+08,4.122548069808e+08,1.857891764581e+03,46273,43133,38586,3140,3140,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100025,0,0,512
26,4.122548109789e+08,4.122566869910e+08,1.876012055755e+03,46247,43109,38824,3138,3138,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100026,0,0,512
27,4.122566905721e+08,4.122585529978e+08,1.862425711334e+03,46268,43170,38880,3098,3098,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100027,0,0,512
28,4.122585567780e+08,4.122603849801e+08,1.828202104986e+03,46340,43271,38932,3069,3069,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100028,0,0,512
29,4.122603886488e+08,4.122622249929e+08,1.836344128430e+03,46298,43190,38848,3108,3108,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100029,0,0,512
30,4.122622294309e+08,4.122640799801e+08,1.850549154282e+03,46285,43116,38788,3169,3169,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100030,0,0,512
31,4.122640840824e+08,4.122659239885e+08,1.839906059325e+03,46311,43176,39002,3135,3135,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100031,0,0,512
32,4.122659280752e+08,4.122669179344e+08,9.898592709899e+02,25193,23531,20979,1662,1662,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100032,0,0,512
33,4.122669291142e+08,4.122687699888e+08,1.840874619126e+03,46310,43214,38947,3096,3096,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100033,0,0,512
34,4.122687737484e+08,4.122705749321e+08,1.801183727682e+03,46392,43368,39193,3024,3024,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100034,0,0,512
35,4.122705833996e+08,4.122719629568e+08,1.379557235479e+03,36034,33675,30291,2359,2359,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100035,0,0,512
36,4.122719755061e+08,4.122737459719e+08,1.770465785563e+03,46431,43249,38918,3182,3182,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100036,0,0,512
37,4.122737533081e+08,4.122755259806e+08,1.772672490895e+03,46424,43318,39156,3106,3106,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100037,0,0,512
38,4.122755335196e+08,4.122773107074e+08,1.777187754273e+03,46431,43346,39172,3085,3085,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100038,0,0,512
39,4.122773174361e+08,4.122790899809e+08,1.772544859350e+03,46434,43294,39141,3140,3140,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100039,0,0,512
40,4.122790980350e+08,4.122808789758e+08,1.780940846682e+03,46422,43234,38691,3188,3188,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100040,0,0,512
41,4.122808865922e+08,4.122826519873e+08,1.765395027936e+03,46468,43215,39021,3253,3253,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100041,0,0,512
42,4.122826592913e+08,4.122844309822e+08,1.771690887690e+03,46453,43288,39017,3165,3165,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100042,0,0,512
43,4.122844485065e+08,4.122862089914e+08,1.760484863520e+03,46476,43305,39051,3171,3171,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100043,0,0,512
44,4.122862212623e+08,4.122879969739e+08,1.775711615801e+03,46429,43251,39065,3178,3178,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100044,0,0,512
45,4.122880103922e+08,4.122887539959e+08,7.436036601663e+02,19613,18228,16379,1385,1385,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100045,0,0,512
46,4.122889488526e+08,4.122893929284e+08,4.440757277012e+02,11694,10858,9736,836,836,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100046,0,0,512
47,4.122894139034e+08,4.122899499993e+08,5.360959171653e+02,14044,13082,11709,962,962,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100047,0,0,512
48,4.122899701078e+08,4.122917339432e+08,1.763835425675e+03,46473,43408,39142,3065,3065,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100048,0,0,512
49,4.122917920239e+08,4.122935619372e+08,1.769913299382e+03,46451,43204,38958,3247,3247,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100049,0,0,512
50,4.122935675873e+08,4.122953379656e+08,1.770378340900e+03,46457,43378,39270,3079,3079,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100050,0,0,512
51,4.122953430701e+08,4.122971169165e+08,1.773846368790e+03,46436,43155,38778,3281,3281,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100051,0,0,512
1,4.122972073255e+08,4.122989889824e+08,1.781656903863e+03,46421,43342,39108,3079,3079,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100001,0,0,512
2,4.122989933576e+08,4.123007539701e+08,1.760612411857e+03,46477,43349,39130,3128,3128,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100002,0,0,512
3,4.123007581446e+08,4.123025249997e+08,1.766855046511e+03,46460,43227,38973,3233,3233,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100003,0,0,512
4,4.123025287253e+08,4.123042858136e+08,1.757088372588e+03,46463,43306,39102,3157,3157,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200004,0,0,512
5,4.123042906790e+08,4.123060519854e+08,1.761306443095e+03,46466,43292,39047,3174,3174,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200005,0,0,512
6,4.123060559509e+08,4.123077919636e+08,1.736012673616e+03,46515,43392,39172,3123,3123,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200006,0,0,512
7,4.123077959227e+08,4.123095449659e+08,1.749043283045e+03,46477,43379,39192,3098,3098,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200007,0,0,512
8,4.123095494129e+08,4.123113019844e+08,1.752571524560e+03,46472,43329,39019,3143,3143,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200008,0,0,512
9,4.123113062297e+08,4.123130599308e+08,1.753701060653e+03,46493,43382,39217,3111,3111,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200009,0,0,512
10,4.123130637118e+08,4.123148029828e+08,1.739271024108e+03,46500,43339,39062,3161,3161,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200010,0,0,512
11,4.123148072619e+08,4.123165489601e+08,1.741698224068e+03,46498,43366,39264,3132,3132,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200011,0,0,512
12,4.123165533250e+08,4.123183079823e+08,1.754657273352e+03,46480,43373,39247,3107,3107,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200012,0,0,512
13,4.123183120222e+08,4.123185719690e+08,2.599468135238e+02,6844,6359,5433,485,485,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200013,0,0,512
14,4.123185833360e+08,4.123203149924e+08,1.731656335413e+03,46510,43357,39037,3153,3153,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200014,0,0,512
15,4.123203194705e+08,4.123220558672e+08,1.736396766305e+03,46526,43355,39143,3171,3171,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200015,0,0,512
16,4.123220597526e+08,4.123237999858e+08,1.740233170867e+03,46517,43284,39084,3233,3233,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200016,0,0,512
17,4.123238037961e+08,4.123255539881e+08,1.750191958308e+03,46471,43431,39272,3040,3040,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200017,0,0,512
18,4.123255582518e+08,4.123262448969e+08,6.866450710893e+02,18452,17216,15299,1236,1236,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200018,0,0,512
