#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122105000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000001
4.122126000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000002
4.122144000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100003
4.122162000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100004
4.122180000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100005
4.122198000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100006
4.122216000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100008
4.122234000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100009
4.122252000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100010
4.122270000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100011
4.122291000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100012
4.122309000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100013
4.122327000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100014
4.122345000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100015
4.122363000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100016
4.122381000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100017
4.122399000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100018
4.122417000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100019
4.122435000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100020
4.122453000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100021
4.122471000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100022
4.122489000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100023
4.122510000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100024
4.122528000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100025
4.122546000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100026
4.122564000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100027
4.122585000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100028
4.122603000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100029
4.122621000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100030
4.122639000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100031
4.122657000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100032
4.122666000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100033
4.122687000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100034
4.122705000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100035
4.122717000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100036
4.122735000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100037
4.122753000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100038
4.122771000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100039
4.122789000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100040
4.122807000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100041
4.122825000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100042
4.122843000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100043
4.122861000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100044
4.122879000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100045
4.122885000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100046
4.122891000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100047
4.122897000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100048
4.122915000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100049
4.122933000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100050
4.122951000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100051
4.122969000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100001
4.122987000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100002
4.123005000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100003
4.123023000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477200004
4.123041000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477200005
4.123059000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200006
4.123077000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200007
4.123095000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200008
4.123110000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200009
4.123128000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200010
4.123146000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200011
4.123164000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200012
4.123182000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200013
4.123185000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200014
4.123203000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200015
4.123218000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200016
4.123236000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200017
4.123254000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200018
