#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902140050000e+08,2.902140660000e+08,4.463934e+01,8.554487e-01,4.098361e+01,8.196721e-01,9.181050e-01,5.254738e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902140660000e+08,2.902141270000e+08,4.527869e+01,8.615530e-01,4.227869e+01,8.325222e-01,9.337437e-01,4.732774e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902141270000e+08,2.902141880000e+08,4.350820e+01,8.445408e-01,4.052459e+01,8.150690e-01,9.314243e-01,4.905785e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902141880000e+08,2.902142490000e+08,4.447541e+01,8.538765e-01,4.118033e+01,8.216370e-01,9.259123e-01,5.028439e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902142490000e+08,2.902143100000e+08,4.447541e+01,8.538765e-01,4.122951e+01,8.221275e-01,9.270180e-01,4.993752e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902143100000e+08,2.902143710000e+08,4.539344e+01,8.626441e-01,4.221312e+01,8.318763e-01,9.299386e-01,4.850707e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902143710000e+08,2.902144320000e+08,4.378688e+01,8.472413e-01,4.057377e+01,8.155634e-01,9.266192e-01,5.045507e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902144320000e+08,2.902144930000e+08,4.429508e+01,8.521437e-01,4.124590e+01,8.222909e-01,9.311621e-01,4.870614e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902144930000e+08,2.902145540000e+08,4.524590e+01,8.612410e-01,4.218033e+01,8.315532e-01,9.322464e-01,4.783845e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902145540000e+08,2.902146150000e+08,4.440984e+01,8.532468e-01,4.155738e+01,8.253899e-01,9.357697e-01,4.710316e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902146150000e+08,2.902146760000e+08,4.526229e+01,8.613970e-01,4.178688e+01,8.276659e-01,9.232162e-01,5.067027e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902146760000e+08,2.902147370000e+08,4.401639e+01,8.494588e-01,4.095082e+01,8.193442e-01,9.303538e-01,4.912477e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902147370000e+08,2.902147980000e+08,4.524590e+01,8.612410e-01,4.155738e+01,8.253899e-01,9.184783e-01,5.208548e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902147980000e+08,2.902148590000e+08,4.527869e+01,8.615530e-01,4.191803e+01,8.289638e-01,9.257784e-01,4.987773e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902148590000e+08,2.902149200000e+08,4.526229e+01,8.613970e-01,4.200000e+01,8.297738e-01,9.279247e-01,4.921714e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902149200000e+08,2.902149810000e+08,4.480328e+01,8.570181e-01,4.145901e+01,8.244125e-01,9.253567e-01,5.027245e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902149810000e+08,2.902150420000e+08,4.480328e+01,8.570181e-01,4.127869e+01,8.226177e-01,9.213319e-01,5.149767e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902150790000e+08,2.902151400000e+08,4.427869e+01,8.519860e-01,4.129508e+01,8.227810e-01,9.326175e-01,4.823507e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902151400000e+08,2.902152010000e+08,4.429508e+01,8.521437e-01,4.129508e+01,8.227810e-01,9.322724e-01,4.834056e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902152010000e+08,2.902152620000e+08,4.354099e+01,8.448589e-01,4.039344e+01,8.137491e-01,9.277108e-01,5.024917e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902152620000e+08,2.902153230000e+08,4.332787e+01,8.427888e-01,4.019672e+01,8.117651e-01,9.277337e-01,5.036526e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902153230000e+08,2.902153840000e+08,4.334426e+01,8.429482e-01,4.044262e+01,8.142443e-01,9.330560e-01,4.860478e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902153840000e+08,2.902154450000e+08,4.398361e+01,8.491424e-01,4.031147e+01,8.129231e-01,9.165114e-01,5.340382e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902154450000e+08,2.902155060000e+08,4.368853e+01,8.462892e-01,4.063934e+01,8.162223e-01,9.302064e-01,4.935702e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902155060000e+08,2.902155670000e+08,4.547541e+01,8.634226e-01,4.213115e+01,8.310683e-01,9.264600e-01,4.955894e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902155670000e+08,2.902156280000e+08,4.439344e+01,8.530893e-01,4.081967e+01,8.180311e-01,9.194978e-01,5.228233e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902156280000e+08,2.902156890000e+08,4.440984e+01,8.532468e-01,4.100000e+01,8.198360e-01,9.232189e-01,5.115346e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902156890000e+08,2.902157500000e+08,4.427869e+01,8.519860e-01,4.124590e+01,8.222909e-01,9.315069e-01,4.860201e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902157500000e+08,2.902158110000e+08,4.421312e+01,8.513549e-01,4.086885e+01,8.185238e-01,9.243604e-01,5.091606e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902158110000e+08,2.902158720000e+08,4.324590e+01,8.419912e-01,4.006557e+01,8.104398e-01,9.264594e-01,5.082055e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902158720000e+08,2.902159330000e+08,4.539344e+01,8.626441e-01,4.262295e+01,8.359048e-01,9.389671e-01,4.549311e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902159330000e+08,2.902159940000e+08,4.442623e+01,8.534042e-01,4.098361e+01,8.196721e-01,9.225093e-01,5.136007e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902159940000e+08,2.902160550000e+08,4.580328e+01,8.665295e-01,4.281967e+01,8.378317e-01,9.348604e-01,4.668557e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902160550000e+08,2.902161160000e+08,4.386885e+01,8.480339e-01,4.065574e+01,8.163869e-01,9.267564e-01,5.036451e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902161640000e+08,2.902162250000e+08,4.424590e+01,8.516705e-01,4.096721e+01,8.195081e-01,9.258985e-01,5.041895e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902162250000e+08,2.902162860000e+08,4.336066e+01,8.431076e-01,4.021312e+01,8.119307e-01,9.274102e-01,5.044997e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902162860000e+08,2.902163470000e+08,4.590164e+01,8.674595e-01,4.254099e+01,8.351007e-01,9.267857e-01,4.922759e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902163470000e+08,2.902164080000e+08,4.481967e+01,8.571749e-01,4.172131e+01,8.270163e-01,9.308705e-01,4.851511e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902164080000e+08,2.902164690000e+08,4.395082e+01,8.488258e-01,4.042623e+01,8.140793e-01,9.198061e-01,5.245302e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902164690000e+08,2.902165300000e+08,4.544262e+01,8.631113e-01,4.218033e+01,8.315532e-01,9.282107e-01,4.902940e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902165300000e+08,2.902165910000e+08,4.477049e+01,8.567045e-01,4.144262e+01,8.242495e-01,9.256682e-01,5.019426e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902165910000e+08,2.902166520000e+08,4.550820e+01,8.637338e-01,4.198361e+01,8.296118e-01,9.225504e-01,5.073350e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902166520000e+08,2.902167130000e+08,4.634426e+01,8.716318e-01,4.319672e+01,8.415123e-01,9.320835e-01,4.732081e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902167130000e+08,2.902167740000e+08,4.360656e+01,8.454949e-01,4.047541e+01,8.145743e-01,9.281955e-01,5.005585e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902167740000e+08,2.902168350000e+08,4.442623e+01,8.534042e-01,4.134426e+01,8.232707e-01,9.306273e-01,4.880874e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902168350000e+08,2.902168960000e+08,4.362295e+01,8.456538e-01,4.036066e+01,8.134188e-01,9.252161e-01,5.099214e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902168960000e+08,2.902169570000e+08,4.503279e+01,8.592104e-01,4.168853e+01,8.266912e-01,9.257371e-01,5.002653e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902169570000e+08,2.902170180000e+08,4.514754e+01,8.603044e-01,4.214754e+01,8.312300e-01,9.335512e-01,4.746032e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902170180000e+08,2.902170790000e+08,4.268853e+01,8.365476e-01,3.913115e+01,8.009334e-01,9.166667e-01,5.416198e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902170790000e+08,2.902171400000e+08,4.372131e+01,8.466067e-01,4.075410e+01,8.173738e-01,9.321335e-01,4.870295e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902171400000e+08,2.902172010000e+08,4.468853e+01,8.559198e-01,4.160656e+01,8.258781e-01,9.310345e-01,4.853286e-03,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902172420000e+08,2.902173030000e+08,4.547541e+01,8.634226e-01,4.198361e+01,8.296118e-01,9.232156e-01,5.055160e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902173030000e+08,2.902173640000e+08,4.445901e+01,8.537191e-01,4.085246e+01,8.183596e-01,9.188790e-01,5.242650e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902173640000e+08,2.902174250000e+08,4.500000e+01,8.588974e-01,4.185246e+01,8.283151e-01,9.300547e-01,4.868133e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902174250000e+08,2.902174860000e+08,4.360656e+01,8.454949e-01,4.036066e+01,8.134188e-01,9.255639e-01,5.089254e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902174860000e+08,2.902175470000e+08,4.381967e+01,8.475584e-01,4.078688e+01,8.177025e-01,9.307894e-01,4.909222e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902175470000e+08,2.902176080000e+08,4.418033e+01,8.510392e-01,4.111475e+01,8.209826e-01,9.306123e-01,4.894929e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902176080000e+08,2.902176690000e+08,4.409836e+01,8.502494e-01,4.088525e+01,8.186879e-01,9.271376e-01,5.011270e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902176690000e+08,2.902177300000e+08,4.478688e+01,8.568612e-01,4.147541e+01,8.245755e-01,9.260615e-01,5.006277e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902177300000e+08,2.902177910000e+08,4.434426e+01,8.526166e-01,4.106557e+01,8.204914e-01,9.260628e-01,5.031159e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902177910000e+08,2.902178520000e+08,4.577049e+01,8.662193e-01,4.237705e+01,8.334901e-01,9.258596e-01,4.958410e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902178520000e+08,2.902179130000e+08,4.403279e+01,8.496169e-01,4.083607e+01,8.181954e-01,9.274014e-01,5.006625e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902179130000e+08,2.902179740000e+08,4.498361e+01,8.587410e-01,4.134426e+01,8.232707e-01,9.190962e-01,5.205624e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902179740000e+08,2.902180350000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902180350000e+08,2.902180960000e+08,4.481967e+01,8.571749e-01,4.191803e+01,8.289638e-01,9.352597e-01,4.706025e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902180960000e+08,2.902181570000e+08,4.472131e+01,8.562338e-01,4.172131e+01,8.270163e-01,9.329179e-01,4.789640e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902181570000e+08,2.902182180000e+08,4.531147e+01,8.618649e-01,4.198361e+01,8.296118e-01,9.265557e-01,4.961875e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902182180000e+08,2.902182790000e+08,4.455738e+01,8.546630e-01,4.126229e+01,8.224543e-01,9.260486e-01,5.019557e-03,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902183200000e+08,2.902183810000e+08,4.611475e+01,8.694709e-01,4.281967e+01,8.378317e-01,9.285460e-01,4.856575e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902183810000e+08,2.902184420000e+08,4.350820e+01,8.445408e-01,4.003279e+01,8.101081e-01,9.201206e-01,5.262466e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902184420000e+08,2.902185030000e+08,4.508197e+01,8.596793e-01,4.129508e+01,8.227810e-01,9.160000e-01,5.289578e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902185030000e+08,2.902185640000e+08,4.434426e+01,8.526166e-01,4.096721e+01,8.195081e-01,9.238448e-01,5.099948e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902185640000e+08,2.902186250000e+08,4.478688e+01,8.568612e-01,4.168853e+01,8.266912e-01,9.308199e-01,4.854930e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902186250000e+08,2.902186860000e+08,4.478688e+01,8.568612e-01,4.126229e+01,8.224543e-01,9.213031e-01,5.151572e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902186860000e+08,2.902187470000e+08,4.470492e+01,8.560768e-01,4.149180e+01,8.247384e-01,9.281262e-01,4.945912e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902187470000e+08,2.902188080000e+08,4.322951e+01,8.418316e-01,3.978688e+01,8.076162e-01,9.203640e-01,5.272049e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902188080000e+08,2.902188690000e+08,4.465574e+01,8.556058e-01,4.114754e+01,8.213098e-01,9.214391e-01,5.155053e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902188690000e+08,2.902189300000e+08,4.381967e+01,8.475584e-01,4.081967e+01,8.180311e-01,9.315376e-01,4.884576e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902189300000e+08,2.902189910000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902189910000e+08,2.902190520000e+08,4.432787e+01,8.524590e-01,4.081967e+01,8.180311e-01,9.208580e-01,5.191545e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902190520000e+08,2.902191130000e+08,4.396721e+01,8.489841e-01,4.086885e+01,8.185238e-01,9.295302e-01,4.942013e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902191130000e+08,2.902191740000e+08,4.342623e+01,8.437449e-01,4.060656e+01,8.158929e-01,9.350699e-01,4.787450e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902191740000e+08,2.902192350000e+08,4.598361e+01,8.682336e-01,4.277049e+01,8.373504e-01,9.301248e-01,4.813554e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902192350000e+08,2.902192960000e+08,4.386885e+01,8.480339e-01,4.059016e+01,8.157282e-01,9.252616e-01,5.083481e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902192960000e+08,2.902193570000e+08,4.490164e+01,8.579583e-01,4.157377e+01,8.255527e-01,9.258854e-01,5.005351e-03,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902194000000e+08,2.902194610000e+08,4.590164e+01,8.674595e-01,4.265574e+01,8.362263e-01,9.292857e-01,4.844503e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902194610000e+08,2.902195220000e+08,4.422951e+01,8.515127e-01,4.122951e+01,8.221275e-01,9.321720e-01,4.840961e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902195220000e+08,2.902195830000e+08,4.400000e+01,8.493006e-01,4.063934e+01,8.162223e-01,9.236215e-01,5.126741e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902195830000e+08,2.902196440000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902196440000e+08,2.902197050000e+08,4.614754e+01,8.697799e-01,4.291803e+01,8.387934e-01,9.300178e-01,4.808397e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902197050000e+08,2.902197660000e+08,4.608197e+01,8.691617e-01,4.272131e+01,8.368688e-01,9.270722e-01,4.904252e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902197660000e+08,2.902198270000e+08,4.504918e+01,8.593668e-01,4.160656e+01,8.258781e-01,9.235808e-01,5.067928e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902198270000e+08,2.902198880000e+08,4.457377e+01,8.548202e-01,4.126229e+01,8.224543e-01,9.257080e-01,5.029253e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902198880000e+08,2.902199490000e+08,4.550820e+01,8.637338e-01,4.234426e+01,8.331676e-01,9.304755e-01,4.827381e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902199490000e+08,2.902200100000e+08,4.395082e+01,8.488258e-01,4.047541e+01,8.145743e-01,9.209250e-01,5.211746e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902200100000e+08,2.902200710000e+08,4.473771e+01,8.563907e-01,4.140984e+01,8.239234e-01,9.256138e-01,5.022957e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902200710000e+08,2.902201320000e+08,4.432787e+01,8.524590e-01,4.168853e+01,8.266912e-01,9.404586e-01,4.550677e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902201320000e+08,2.902201930000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902201930000e+08,2.902202540000e+08,4.449180e+01,8.540339e-01,4.118033e+01,8.216370e-01,9.255711e-01,5.038147e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902202540000e+08,2.902203150000e+08,4.691803e+01,8.770109e-01,4.377049e+01,8.470827e-01,9.329140e-01,4.676295e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902203150000e+08,2.902203760000e+08,4.519672e+01,8.607728e-01,4.175410e+01,8.273412e-01,9.238303e-01,5.052065e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902203760000e+08,2.902204370000e+08,4.329508e+01,8.424698e-01,4.036066e+01,8.134188e-01,9.322227e-01,4.891227e-03,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902204730000e+08,2.902205340000e+08,4.549180e+01,8.635782e-01,4.236066e+01,8.333288e-01,9.311712e-01,4.805830e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902205340000e+08,2.902205950000e+08,4.618033e+01,8.700888e-01,4.295082e+01,8.391137e-01,9.300674e-01,4.805113e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902205950000e+08,2.902206560000e+08,4.455738e+01,8.546630e-01,4.136066e+01,8.234340e-01,9.282561e-01,4.949960e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902206560000e+08,2.902207170000e+08,4.318033e+01,8.413526e-01,4.016393e+01,8.114340e-01,9.301443e-01,4.966705e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902207170000e+08,2.902207780000e+08,4.418033e+01,8.510392e-01,4.119672e+01,8.218005e-01,9.324675e-01,4.833857e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902207780000e+08,2.902208390000e+08,4.457377e+01,8.548202e-01,4.145901e+01,8.244125e-01,9.301214e-01,4.889196e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902208390000e+08,2.902209000000e+08,4.386885e+01,8.480339e-01,4.065574e+01,8.163869e-01,9.267564e-01,5.036451e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902209000000e+08,2.902209610000e+08,4.567213e+01,8.652881e-01,4.204918e+01,8.302595e-01,9.206748e-01,5.119979e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902209610000e+08,2.902210220000e+08,4.427869e+01,8.519860e-01,4.096721e+01,8.195081e-01,9.252129e-01,5.061416e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902210220000e+08,2.902210830000e+08,4.391803e+01,8.485091e-01,4.073771e+01,8.172094e-01,9.275849e-01,5.007315e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902210830000e+08,2.902211440000e+08,4.498361e+01,8.587410e-01,4.183607e+01,8.281528e-01,9.300292e-01,4.869841e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902211440000e+08,2.902212050000e+08,4.547541e+01,8.634226e-01,4.240984e+01,8.338125e-01,9.325883e-01,4.760574e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902212050000e+08,2.902212660000e+08,4.463934e+01,8.554487e-01,4.119672e+01,8.218005e-01,9.228792e-01,5.112513e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902212660000e+08,2.902213270000e+08,4.424590e+01,8.516705e-01,4.075410e+01,8.173738e-01,9.210819e-01,5.189625e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902213270000e+08,2.902213880000e+08,4.414754e+01,8.507233e-01,4.122951e+01,8.221275e-01,9.339027e-01,4.787672e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902213880000e+08,2.902214490000e+08,4.642623e+01,8.724023e-01,4.267213e+01,8.363869e-01,9.191384e-01,5.122889e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902214490000e+08,2.902215100000e+08,4.345901e+01,8.440633e-01,4.026229e+01,8.124270e-01,9.264429e-01,5.070104e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902215490000e+08,2.902216100000e+08,4.544262e+01,8.631113e-01,4.190164e+01,8.288016e-01,9.220779e-01,5.091169e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902216100000e+08,2.902216710000e+08,4.513115e+01,8.601482e-01,4.216393e+01,8.313916e-01,9.342535e-01,4.723518e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902216710000e+08,2.902217320000e+08,4.524590e+01,8.612410e-01,4.219672e+01,8.317148e-01,9.326087e-01,4.771963e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902217320000e+08,2.902217930000e+08,4.365574e+01,8.459715e-01,4.021312e+01,8.119307e-01,9.211416e-01,5.222779e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902217930000e+08,2.902218540000e+08,4.503279e+01,8.592104e-01,4.129508e+01,8.227810e-01,9.170004e-01,5.263729e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902218540000e+08,2.902219150000e+08,4.586885e+01,8.671496e-01,4.203279e+01,8.300976e-01,9.163688e-01,5.233537e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902219150000e+08,2.902219760000e+08,4.618033e+01,8.700888e-01,4.285246e+01,8.381523e-01,9.279375e-01,4.872149e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902219760000e+08,2.902220370000e+08,4.391803e+01,8.485091e-01,4.055738e+01,8.153987e-01,9.234789e-01,5.135914e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902220370000e+08,2.902220980000e+08,4.350820e+01,8.445408e-01,4.040984e+01,8.139142e-01,9.287868e-01,4.992153e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902220980000e+08,2.902221590000e+08,4.493443e+01,8.582715e-01,4.129508e+01,8.227810e-01,9.190077e-01,5.211072e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902221590000e+08,2.902222200000e+08,4.467213e+01,8.557628e-01,4.168853e+01,8.266912e-01,9.332110e-01,4.782545e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902222200000e+08,2.902222810000e+08,4.481967e+01,8.571749e-01,4.111475e+01,8.209826e-01,9.173372e-01,5.266477e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902222810000e+08,2.902223420000e+08,4.444262e+01,8.535617e-01,4.113115e+01,8.211462e-01,9.254888e-01,5.043496e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902223420000e+08,2.902224030000e+08,4.544262e+01,8.631113e-01,4.173771e+01,8.271788e-01,9.184704e-01,5.197488e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902224030000e+08,2.902224640000e+08,4.424590e+01,8.516705e-01,4.114754e+01,8.213098e-01,9.299741e-01,4.912057e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902224640000e+08,2.902225250000e+08,4.632787e+01,8.714777e-01,4.242623e+01,8.339736e-01,9.157820e-01,5.224111e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902225250000e+08,2.902225860000e+08,4.344262e+01,8.439041e-01,4.044262e+01,8.142443e-01,9.309434e-01,4.925399e-03,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902226210000e+08,2.902226820000e+08,4.429508e+01,8.521437e-01,4.078688e+01,8.177025e-01,9.207994e-01,5.195220e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902226820000e+08,2.902227430000e+08,4.329508e+01,8.424698e-01,3.972131e+01,8.069504e-01,9.174555e-01,5.354912e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902227430000e+08,2.902228040000e+08,4.501639e+01,8.590540e-01,4.181967e+01,8.279905e-01,9.289876e-01,4.901418e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902228040000e+08,2.902228650000e+08,4.345901e+01,8.440633e-01,4.054099e+01,8.152339e-01,9.328555e-01,4.860796e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902228650000e+08,2.902229260000e+08,4.462295e+01,8.552917e-01,4.144262e+01,8.242495e-01,9.287289e-01,4.931252e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902229260000e+08,2.902229870000e+08,4.632787e+01,8.714777e-01,4.259016e+01,8.355833e-01,9.193206e-01,5.123052e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902229870000e+08,2.902230480000e+08,4.416393e+01,8.508812e-01,4.095082e+01,8.193442e-01,9.272457e-01,5.004121e-03,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
