#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.902140050231e+08,2.902150739762e+08,1.068953063011e+03,47821,47820,44361,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335800001,0,0,0
2,2.902150790645e+08,2.902161589898e+08,1.079925279200e+03,47818,47816,44377,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335800002,0,0,0
3,2.902161640657e+08,2.902172369973e+08,1.072931604981e+03,47830,47827,44344,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335800003,0,0,0
4,2.902172420137e+08,2.902183149909e+08,1.072977189004e+03,47838,47772,44293,66,66,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.947858e+00,15335800004,0,0,0
5,2.902183200483e+08,2.902193939305e+08,1.073882170141e+03,47816,47812,44242,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.647443e+00,15335900005,0,0,0
6,2.902194000191e+08,2.902204679715e+08,1.067952394068e+03,47856,47853,44406,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.825070e+00,15335900006,0,0,0
7,2.902204730215e+08,2.902215439713e+08,1.070949796319e+03,47858,47852,44384,6,6,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.485072e+00,15335900007,0,0,0
8,2.902215490577e+08,2.902226159620e+08,1.066904339552e+03,47866,47864,44240,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900008,0,0,0
9,2.902226210556e+08,2.902236889508e+08,1.067895193636e+03,47824,47759,44171,65,65,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900009,0,0,0
10,2.902236940448e+08,2.902247579895e+08,1.063944660306e+03,47869,47866,44346,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900010,0,0,0
11,2.902247630415e+08,2.902258319946e+08,1.068953065991e+03,47847,47845,44394,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900011,0,0,0
12,2.902258370559e+08,2.902269009943e+08,1.063938318074e+03,47848,47837,44442,11,11,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900012,0,0,0
13,2.902269060184e+08,2.902279639752e+08,1.057956717789e+03,47881,47881,44400,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900013,0,0,0
14,2.902279690163e+08,2.902290299793e+08,1.060962941527e+03,47841,47795,44261,46,46,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900014,0,0,0
15,2.902290360151e+08,2.902301029681e+08,1.066952986836e+03,47835,47834,44347,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900015,0,0,0
16,2.902295970165e+08,2.902311699610e+08,1.572944531500e+03,47875,47875,44399,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900016,0,0,0
17,2.902311751243e+08,2.902322309366e+08,1.055812242806e+03,47856,47855,44257,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900017,0,0,0
18,2.902322360331e+08,2.902332879334e+08,1.051900358438e+03,47881,47860,44481,21,21,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953466e+00,15335900018,0,0,0
19,2.902332930340e+08,2.902343469539e+08,1.053919876218e+03,47872,47817,44390,55,55,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985782e+00,15335900019,0,0,0
20,2.902343530219e+08,2.902354069899e+08,1.053967958391e+03,47858,47856,44388,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900020,0,0,0
21,2.902354120212e+08,2.902364629563e+08,1.050935037315e+03,47886,47882,44434,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900021,0,0,0
22,2.902364681053e+08,2.902375169986e+08,1.048893308938e+03,47874,47869,44398,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900022,0,0,0
23,2.902375221200e+08,2.902385649929e+08,1.042872852027e+03,47912,47910,44314,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900023,0,0,0
24,2.902385700571e+08,2.902393649921e+08,7.949350436330e+02,36319,36296,33555,23,23,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900024,0,0,0
25,2.902393780212e+08,2.902404279787e+08,1.049957492113e+03,47861,47861,44394,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900025,0,0,0
26,2.902404330385e+08,2.902414849928e+08,1.051954257309e+03,47887,47885,44248,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906932e+00,15335900026,0,0,0
27,2.902414910348e+08,2.902425389895e+08,1.047954763472e+03,47881,47879,44428,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.563397e+00,15335900027,0,0,0
28,2.902425440245e+08,2.902435959916e+08,1.051967172384e+03,47886,47882,44259,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.988603e+00,15335900028,0,0,0
29,2.902436010291e+08,2.902446479982e+08,1.046969092190e+03,47866,47864,44452,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.156487e+00,15335900029,0,0,0
30,2.902446540185e+08,2.902456979899e+08,1.043971392035e+03,47903,47831,44324,72,72,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.626794e+00,15335900030,0,0,0
31,2.902457030170e+08,2.902467439983e+08,1.040981259286e+03,47917,47917,44313,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335900031,0,0,0
32,2.902467490206e+08,2.902477889992e+08,1.039978610873e+03,47878,47876,44381,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.700287e+00,15335900032,0,0,0
33,2.902477940330e+08,2.902488349724e+08,1.040939413369e+03,47877,47875,44371,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.890595e+00,15335900033,0,0,0
34,2.902488400287e+08,2.902498819737e+08,1.041944947779e+03,47869,47866,44473,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900034,0,0,0
35,2.902498880348e+08,2.902503949998e+08,5.069649547935e+02,23288,23286,21581,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900035,0,0,0
36,2.902504070271e+08,2.902514329848e+08,1.025957639754e+03,47901,47900,44433,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991236e+00,15335900036,0,0,0
37,2.902514390229e+08,2.902524729907e+08,1.033967727244e+03,47893,47892,44486,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.327535e+00,15335900037,0,0,0
38,2.902524790945e+08,2.902535149545e+08,1.035859986484e+03,47894,47889,44420,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.816781e+00,15335900038,0,0,0
39,2.902535200228e+08,2.902545529976e+08,1.032974808991e+03,47897,47892,44298,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.793037e+00,15335900039,0,0,0
40,2.902545590135e+08,2.902555849700e+08,1.025956522167e+03,47905,47901,44499,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.768259e+00,15335900040,0,0,0
41,2.902555910288e+08,2.902566229480e+08,1.031919203758e+03,47930,47885,44412,45,45,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.856729e+00,15335900041,0,0,0
42,2.902566280218e+08,2.902576589971e+08,1.030975278199e+03,47917,47911,44486,6,6,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953488e+00,15335900042,0,0,0
43,2.902576640239e+08,2.902586869774e+08,1.022953483462e+03,47909,47905,44530,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.830078e+00,15335900043,0,0,0
44,2.902586930171e+08,2.902597219748e+08,1.028957673967e+03,47942,47938,44587,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900044,0,0,0
45,2.902597270172e+08,2.902607558611e+08,1.028843877971e+03,47927,47926,44523,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900045,0,0,0
46,2.902607610176e+08,2.902617949985e+08,1.033980981708e+03,47908,47874,44313,34,34,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987440e+00,15335900046,0,0,0
47,2.902618000259e+08,2.902628379968e+08,1.037970839798e+03,47891,47886,44485,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.376322e+00,15335900047,0,0,0
48,2.902628440611e+08,2.902638719660e+08,1.027904931784e+03,47914,47908,44477,6,6,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834792e+00,15335900048,0,0,0
49,2.902638780149e+08,2.902649069997e+08,1.028984726548e+03,47914,47911,44475,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900049,0,0,0
50,2.902649120357e+08,2.902659489784e+08,1.036942724049e+03,47887,47884,44567,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900050,0,0,0
51,2.902659550738e+08,2.902669929641e+08,1.037890271008e+03,47902,47899,44598,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900051,0,0,0
52,2.902669980721e+08,2.902680349352e+08,1.036863096416e+03,47895,47889,44559,6,6,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999037e+00,15335900052,0,0,0
53,2.902680410889e+08,2.902690769974e+08,1.035908565462e+03,47889,47885,44425,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900053,0,0,0
54,2.902690830165e+08,2.902701179893e+08,1.034972797275e+03,47894,47889,44542,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900054,0,0,0
55,2.902701230588e+08,2.902711609631e+08,1.037904360235e+03,47911,47904,44433,7,7,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900055,0,0,0
56,2.902711660796e+08,2.902722189890e+08,1.052909441471e+03,47875,47874,44265,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987666e+00,15335900056,0,0,0
57,2.902722240131e+08,2.902732669646e+08,1.042951476395e+03,47878,47813,44271,65,65,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.477012e+00,15335900057,0,0,0
58,2.902732730895e+08,2.902743179818e+08,1.044892368853e+03,47877,47876,44427,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998088e+00,15335900058,0,0,0
59,2.902743230184e+08,2.902753629730e+08,1.039954645574e+03,47896,47890,44482,6,6,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900059,0,0,0
60,2.902753680161e+08,2.902764159752e+08,1.047959029257e+03,47875,47872,44314,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998094e+00,15335900060,0,0,0
61,2.902764210385e+08,2.902774769995e+08,1.055960912287e+03,47846,47844,44361,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998108e+00,15335900061,0,0,0
62,2.902774830197e+08,2.902785349574e+08,1.051937662721e+03,47878,47869,44423,9,9,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999051e+00,15335900062,0,0,0
63,2.902785400298e+08,2.902795909892e+08,1.050959320009e+03,47862,47859,44332,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961977e+00,15335900063,0,0,0
64,2.902795960143e+08,2.902806499986e+08,1.053984320104e+03,47895,47892,44467,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900064,0,0,0
65,2.902806550165e+08,2.902817139369e+08,1.058920403063e+03,47850,47846,44297,4,4,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900065,0,0,0
66,2.902817190175e+08,2.902827729872e+08,1.053969737113e+03,47884,47882,44427,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900066,0,0,0
67,2.902827780262e+08,2.902838309588e+08,1.052932624996e+03,47869,47820,44305,49,49,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900067,0,0,0
68,2.902838360398e+08,2.902848999934e+08,1.063953667760e+03,47849,47846,44352,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.633802e+00,15335900068,0,0,0
69,2.902849050614e+08,2.902859579988e+08,1.052937341809e+03,47844,47843,44364,1,1,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.255218e+00,15335900069,0,0,0
70,2.902859630299e+08,2.902870239994e+08,1.060969446719e+03,47873,47871,44503,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335900070,0,0,0
71,2.902870290408e+08,2.902880989981e+08,1.069957322121e+03,47830,47830,44440,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.939310e+00,15335900071,0,0,0
72,2.902881040478e+08,2.902891699962e+08,1.065948403776e+03,47841,47838,44361,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.802250e+00,15335900072,0,0,0
73,2.902891750319e+08,2.902902429766e+08,1.067944726050e+03,47816,47790,44272,26,26,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.484565e+00,15335900073,0,0,0
74,2.902902490129e+08,2.902913199889e+08,1.070975925505e+03,47833,47830,44324,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929106e+00,15335900074,0,0,0
75,2.902913250617e+08,2.902923999685e+08,1.074906727195e+03,47820,47817,44275,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900075,0,0,0
76,2.902924050748e+08,2.902934829815e+08,1.077906692982e+03,47841,47836,44360,5,5,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900076,0,0,0
77,2.902934880178e+08,2.902945629944e+08,1.074976567686e+03,47843,47840,44229,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993494e+00,15335900077,0,0,0
78,2.902945680746e+08,2.902956499535e+08,1.081878838897e+03,47804,47802,44276,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.661127e+00,15335900078,0,0,0
79,2.902956560558e+08,2.902967309691e+08,1.074913332999e+03,47846,47846,44310,0,0,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900079,0,0,0
80,2.902967370245e+08,2.902978199760e+08,1.082951455534e+03,47826,47824,44368,2,2,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900080,0,0,0
81,2.902978250141e+08,2.902989009978e+08,1.075983693004e+03,47837,47830,44246,7,7,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.939648e+00,15335900081,0,0,0
82,2.902989060311e+08,2.902999889976e+08,1.082966460288e+03,47827,47824,44243,3,3,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900082,0,0,0
83,2.902999940593e+08,2.903003979952e+08,4.039359030128e+02,18047,18001,16564,46,46,0,1,e,C,2016,3,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900083,0,0,0
1,2.903004050300e+08,2.903014849962e+08,1.079966202915e+03,47826,47823,44294,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900001,0,0,0
2,2.903014900382e+08,2.903025619906e+08,1.071952437222e+03,47845,47844,44245,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900002,0,0,0
3,2.903025670150e+08,2.903036439873e+08,1.076972287476e+03,47841,47838,44324,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335900003,0,0,0
4,2.903036490416e+08,2.903047199792e+08,1.070937608063e+03,47846,47834,44372,12,12,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942166e+00,15335900004,0,0,0
5,2.903047250147e+08,2.903058059930e+08,1.080978249073e+03,47812,47811,44342,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.527726e+00,15336000005,0,0,0
6,2.903058120632e+08,2.903065189718e+08,7.069086228013e+02,31145,31123,28800,22,22,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.939266e+00,15336000006,0,0,0
7,2.903065310130e+08,2.903076079766e+08,1.076963588595e+03,47810,47807,44328,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.433210e+00,15336000007,0,0,0
8,2.903076140437e+08,2.903086849465e+08,1.070902819514e+03,47810,47802,44204,8,8,0,3,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000008,0,0,0
9,2.903086910207e+08,2.903097669956e+08,1.075974826872e+03,47833,47831,44440,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000009,0,0,0
10,2.903097720265e+08,2.903108509689e+08,1.078942358434e+03,47819,47816,44289,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000010,0,0,0
11,2.903108560392e+08,2.903119299988e+08,1.073959613442e+03,47843,47791,44256,52,52,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000011,0,0,0
12,2.903119350352e+08,2.903130079671e+08,1.072931852460e+03,47816,47815,44170,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000012,0,0,0
13,2.903130130244e+08,2.903140819747e+08,1.068950331926e+03,47852,47850,44332,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000013,0,0,0
14,2.903140870227e+08,2.903151689969e+08,1.081974204957e+03,47805,47800,44424,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000014,0,0,0
15,2.903151740321e+08,2.903162519895e+08,1.077957435310e+03,47805,47804,44238,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000015,0,0,0
16,2.903162581038e+08,2.903169289570e+08,6.708531639576e+02,29684,29684,27532,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000016,0,0,0
17,2.903169420151e+08,2.903180049935e+08,1.062978452981e+03,47830,47827,44301,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000017,0,0,0
18,2.903180100194e+08,2.903190799971e+08,1.069977675796e+03,47857,47854,44329,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980391e+00,15336000018,0,0,0
19,2.903190850168e+08,2.903201659652e+08,1.080948399067e+03,47811,47809,44185,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964880e+00,15336000019,0,0,0
