#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902134000000e+08,2.370000e+01,2.280000e+01,9.690000e+02,15335800001
2.902146000000e+08,2.360000e+01,2.300000e+01,9.690000e+02,15335800002
2.902158000000e+08,2.370000e+01,2.280000e+01,9.690000e+02,15335800003
2.902170000000e+08,2.360000e+01,2.290000e+01,9.690000e+02,15335800004
2.902182000000e+08,2.360000e+01,2.300000e+01,9.690000e+02,15335900005
2.902188000000e+08,2.360000e+01,2.280000e+01,9.690000e+02,15335900006
2.902200000000e+08,2.360000e+01,2.270000e+01,9.690000e+02,15335900007
2.902212000000e+08,2.360000e+01,2.270000e+01,9.690000e+02,15335900008
2.902224000000e+08,2.350000e+01,2.260000e+01,9.690000e+02,15335900009
2.902236000000e+08,2.350000e+01,2.260000e+01,9.690000e+02,15335900010
2.902242000000e+08,2.350000e+01,2.260000e+01,9.690000e+02,15335900011
2.902254000000e+08,2.350000e+01,2.250000e+01,9.690000e+02,15335900012
2.902266000000e+08,2.340000e+01,2.250000e+01,9.690000e+02,15335900013
2.902278000000e+08,2.330000e+01,2.250000e+01,9.690000e+02,15335900014
2.902290000000e+08,2.340000e+01,2.240000e+01,9.690000e+02,15335900015
2.902296000000e+08,2.340000e+01,2.240000e+01,9.690000e+02,15335900016
2.902308000000e+08,2.340000e+01,2.260000e+01,9.690000e+02,15335900017
2.902320000000e+08,2.340000e+01,2.250000e+01,9.690000e+02,15335900018
2.902332000000e+08,2.330000e+01,2.240000e+01,9.680000e+02,15335900019
2.902338000000e+08,2.330000e+01,2.240000e+01,9.680000e+02,15335900020
2.902350000000e+08,2.330000e+01,2.240000e+01,9.680000e+02,15335900021
2.902362000000e+08,2.330000e+01,2.230000e+01,9.680000e+02,15335900022
2.902374000000e+08,2.330000e+01,2.240000e+01,9.680000e+02,15335900023
2.902380000000e+08,2.320000e+01,2.230000e+01,9.680000e+02,15335900024
2.902392000000e+08,2.320000e+01,2.230000e+01,9.680000e+02,15335900025
2.902404000000e+08,2.320000e+01,2.230000e+01,9.680000e+02,15335900026
2.902410000000e+08,2.320000e+01,2.230000e+01,9.680000e+02,15335900027
2.902422000000e+08,2.310000e+01,2.220000e+01,9.680000e+02,15335900028
2.902434000000e+08,2.310000e+01,2.220000e+01,9.680000e+02,15335900029
2.902446000000e+08,2.320000e+01,2.210000e+01,9.680000e+02,15335900030
2.902452000000e+08,2.310000e+01,2.210000e+01,9.680000e+02,15335900031
2.902464000000e+08,2.290000e+01,2.190000e+01,9.690000e+02,15335900032
2.902476000000e+08,2.280000e+01,2.190000e+01,9.690000e+02,15335900033
2.902488000000e+08,2.280000e+01,2.180000e+01,9.690000e+02,15335900034
2.902494000000e+08,2.280000e+01,2.180000e+01,9.690000e+02,15335900035
2.902500000000e+08,2.280000e+01,2.170000e+01,9.690000e+02,15335900036
2.902512000000e+08,2.260000e+01,2.170000e+01,9.690000e+02,15335900037
2.902524000000e+08,2.260000e+01,2.170000e+01,9.680000e+02,15335900038
2.902530000000e+08,2.270000e+01,2.170000e+01,9.690000e+02,15335900039
2.902542000000e+08,2.280000e+01,2.180000e+01,9.690000e+02,15335900040
2.902554000000e+08,2.270000e+01,2.170000e+01,9.690000e+02,15335900041
2.902566000000e+08,2.280000e+01,2.180000e+01,9.690000e+02,15335900042
2.902572000000e+08,2.290000e+01,2.190000e+01,9.690000e+02,15335900043
2.902584000000e+08,2.300000e+01,2.210000e+01,9.690000e+02,15335900044
2.902596000000e+08,2.320000e+01,2.230000e+01,9.690000e+02,15335900045
2.902602000000e+08,2.330000e+01,2.240000e+01,9.690000e+02,15335900046
2.902614000000e+08,2.330000e+01,2.250000e+01,9.690000e+02,15335900047
2.902626000000e+08,2.350000e+01,2.270000e+01,9.690000e+02,15335900048
2.902638000000e+08,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902644000000e+08,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902656000000e+08,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902668000000e+08,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902680000000e+08,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902686000000e+08,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902698000000e+08,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902710000000e+08,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902722000000e+08,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902728000000e+08,2.390000e+01,2.330000e+01,9.680000e+02,15335900058
2.902740000000e+08,2.390000e+01,2.330000e+01,9.690000e+02,15335900059
2.902752000000e+08,2.380000e+01,2.320000e+01,9.680000e+02,15335900060
2.902764000000e+08,2.380000e+01,2.330000e+01,9.690000e+02,15335900061
2.902770000000e+08,2.380000e+01,2.320000e+01,9.690000e+02,15335900062
2.902782000000e+08,2.380000e+01,2.320000e+01,9.690000e+02,15335900063
2.902794000000e+08,2.380000e+01,2.310000e+01,9.690000e+02,15335900064
2.902806000000e+08,2.380000e+01,2.310000e+01,9.690000e+02,15335900065
2.902812000000e+08,2.380000e+01,2.320000e+01,9.690000e+02,15335900066
2.902824000000e+08,2.390000e+01,2.310000e+01,9.690000e+02,15335900067
2.902836000000e+08,2.390000e+01,2.330000e+01,9.690000e+02,15335900068
2.902848000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900069
2.902854000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900070
2.902866000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900071
2.902878000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900072
2.902890000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900073
2.902902000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900074
2.902908000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,15335900075
2.902920000000e+08,2.370000e+01,2.330000e+01,9.690000e+02,15335900076
2.902932000000e+08,2.370000e+01,2.330000e+01,9.690000e+02,15335900077
2.902944000000e+08,2.370000e+01,2.320000e+01,9.690000e+02,15335900078
2.902956000000e+08,2.370000e+01,2.320000e+01,9.690000e+02,15335900079
2.902962000000e+08,2.370000e+01,2.310000e+01,9.700000e+02,15335900080
2.902974000000e+08,2.360000e+01,2.310000e+01,9.690000e+02,15335900081
2.902986000000e+08,2.360000e+01,2.300000e+01,9.690000e+02,15335900082
2.902998000000e+08,2.360000e+01,2.300000e+01,9.700000e+02,15335900083
2.902998000000e+08,2.360000e+01,2.300000e+01,9.700000e+02,15335900001
2.903010000000e+08,2.360000e+01,2.300000e+01,9.700000e+02,15335900002
2.903022000000e+08,2.360000e+01,2.300000e+01,9.700000e+02,15335900003
2.903034000000e+08,2.350000e+01,2.300000e+01,9.700000e+02,15335900004
2.903046000000e+08,2.350000e+01,2.290000e+01,9.700000e+02,15336000005
2.903058000000e+08,2.350000e+01,2.290000e+01,9.700000e+02,15336000006
2.903064000000e+08,2.360000e+01,2.280000e+01,9.700000e+02,15336000007
2.903076000000e+08,2.360000e+01,2.270000e+01,9.700000e+02,15336000008
2.903082000000e+08,2.360000e+01,2.280000e+01,9.700000e+02,15336000009
2.903094000000e+08,2.350000e+01,2.270000e+01,9.700000e+02,15336000010
2.903106000000e+08,2.350000e+01,2.270000e+01,9.700000e+02,15336000011
2.903118000000e+08,2.350000e+01,2.270000e+01,9.700000e+02,15336000012
2.903130000000e+08,2.350000e+01,2.270000e+01,9.700000e+02,15336000013
2.903136000000e+08,2.350000e+01,2.270000e+01,9.700000e+02,15336000014
2.903148000000e+08,2.340000e+01,2.260000e+01,9.700000e+02,15336000015
2.903160000000e+08,2.340000e+01,2.270000e+01,9.700000e+02,15336000016
2.903166000000e+08,2.340000e+01,2.270000e+01,9.700000e+02,15336000017
2.903178000000e+08,2.350000e+01,2.260000e+01,9.700000e+02,15336000018
2.903190000000e+08,2.340000e+01,2.260000e+01,9.700000e+02,15336000019
2.903196000000e+08,2.340000e+01,2.260000e+01,9.700000e+02,15336000020
2.903208000000e+08,2.340000e+01,2.250000e+01,9.700000e+02,15336000021
2.903220000000e+08,2.340000e+01,2.250000e+01,9.700000e+02,15336000022
2.903220000000e+08,2.340000e+01,2.250000e+01,9.700000e+02,15336000023
2.903232000000e+08,2.330000e+01,2.240000e+01,9.710000e+02,15336000024
2.903244000000e+08,2.330000e+01,2.230000e+01,9.700000e+02,15336000025
2.903256000000e+08,2.320000e+01,2.230000e+01,9.710000e+02,15336000026
2.903262000000e+08,2.320000e+01,2.220000e+01,9.710000e+02,15336000027
2.903274000000e+08,2.320000e+01,2.210000e+01,9.710000e+02,15336000028
2.903286000000e+08,2.310000e+01,2.220000e+01,9.710000e+02,15336000029
2.903298000000e+08,2.310000e+01,2.210000e+01,9.710000e+02,15336000030
2.903310000000e+08,2.310000e+01,2.210000e+01,9.710000e+02,15336000031
2.903316000000e+08,2.310000e+01,2.220000e+01,9.710000e+02,15336000032
2.903328000000e+08,2.310000e+01,2.220000e+01,9.710000e+02,15336000033
2.903340000000e+08,2.310000e+01,2.230000e+01,9.710000e+02,15336000034
2.903352000000e+08,2.320000e+01,2.230000e+01,9.710000e+02,15336000035
2.903358000000e+08,2.320000e+01,2.240000e+01,9.710000e+02,15336000036
2.903370000000e+08,2.320000e+01,2.240000e+01,9.710000e+02,15336000037
2.903382000000e+08,2.330000e+01,2.250000e+01,9.710000e+02,15336000038
2.903394000000e+08,2.370000e+01,2.280000e+01,9.710000e+02,15336000039
2.903406000000e+08,2.360000e+01,2.300000e+01,9.710000e+02,15336000040
2.903418000000e+08,2.370000e+01,2.300000e+01,9.710000e+02,15336000041
2.903430000000e+08,2.380000e+01,2.310000e+01,9.710000e+02,15336000042
2.903442000000e+08,2.410000e+01,2.330000e+01,9.710000e+02,15336000043
2.903454000000e+08,2.430000e+01,2.350000e+01,9.700000e+02,15336000044
2.903466000000e+08,2.440000e+01,2.370000e+01,9.700000e+02,15336000045
2.903478000000e+08,2.460000e+01,2.390000e+01,9.700000e+02,15336000046
2.903490000000e+08,2.480000e+01,2.410000e+01,9.700000e+02,15336000047
2.903502000000e+08,2.500000e+01,2.430000e+01,9.700000e+02,15336000048
2.903514000000e+08,2.510000e+01,2.450000e+01,9.690000e+02,15336000049
2.903526000000e+08,2.530000e+01,2.480000e+01,9.690000e+02,15336000050
2.903538000000e+08,2.550000e+01,2.490000e+01,9.690000e+02,15336000051
2.903550000000e+08,2.560000e+01,2.510000e+01,9.690000e+02,15336000052
2.903562000000e+08,2.590000e+01,2.530000e+01,9.690000e+02,15336000053
2.903580000000e+08,2.610000e+01,2.580000e+01,9.690000e+02,15336000054
2.903592000000e+08,2.620000e+01,2.590000e+01,9.690000e+02,15336000055
2.903604000000e+08,2.610000e+01,2.600000e+01,9.690000e+02,15336000056
2.903616000000e+08,2.610000e+01,2.600000e+01,9.690000e+02,15336000057
2.903628000000e+08,2.610000e+01,2.600000e+01,9.690000e+02,15336000058
2.903640000000e+08,2.610000e+01,2.600000e+01,9.690000e+02,15336000059
2.903652000000e+08,2.600000e+01,2.580000e+01,9.690000e+02,15336000060
2.903664000000e+08,2.590000e+01,2.560000e+01,9.690000e+02,15336000061
2.903676000000e+08,2.590000e+01,2.530000e+01,9.690000e+02,15336000062
2.903688000000e+08,2.580000e+01,2.510000e+01,9.700000e+02,15336000063
2.903700000000e+08,2.570000e+01,2.500000e+01,9.700000e+02,15336000064
2.903712000000e+08,2.560000e+01,2.490000e+01,9.700000e+02,15336000065
2.903718000000e+08,2.560000e+01,2.480000e+01,9.700000e+02,15336000066
2.903730000000e+08,2.560000e+01,2.480000e+01,9.700000e+02,15336000067
2.903742000000e+08,2.540000e+01,2.470000e+01,9.700000e+02,15336000068
2.903754000000e+08,2.530000e+01,2.470000e+01,9.700000e+02,15336000069
2.903760000000e+08,2.530000e+01,2.470000e+01,9.700000e+02,15336000070
2.903772000000e+08,2.510000e+01,2.460000e+01,9.700000e+02,15336000071
2.903784000000e+08,2.500000e+01,2.460000e+01,9.700000e+02,15336000072
2.903796000000e+08,2.490000e+01,2.450000e+01,9.700000e+02,15336000073
2.903808000000e+08,2.470000e+01,2.450000e+01,9.710000e+02,15336000074
2.903820000000e+08,2.470000e+01,2.440000e+01,9.700000e+02,15336000075
2.903826000000e+08,2.470000e+01,2.430000e+01,9.710000e+02,15336000076
2.903838000000e+08,2.460000e+01,2.430000e+01,9.700000e+02,15336000077
2.903850000000e+08,2.460000e+01,2.420000e+01,9.710000e+02,15336000078
2.903856000000e+08,2.450000e+01,2.420000e+01,9.710000e+02,15336000079
