#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.578149430110e+08,2.578170479990e+08,2.104987944365e+03,45782,45734,40538,48,48,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.214147e+00,9298300001,0,0,0
2,2.578170530191e+08,2.578191459400e+08,2.092920992702e+03,45813,45778,40268,35,35,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.947468e+00,9298300002,0,0,0
3,2.578191500562e+08,2.578212349974e+08,2.084941175520e+03,45827,45791,40194,36,36,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9298400003,0,0,0
4,2.578212401031e+08,2.578233399816e+08,2.099878548652e+03,45787,45751,40276,36,36,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.378390e+00,9298400004,0,0,0
5,2.578233510668e+08,2.578254539034e+08,2.102836659461e+03,45796,45748,40123,48,48,0,7,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.748332e+00,9298400005,0,0,0
6,2.578254590884e+08,2.578275399737e+08,2.080885316670e+03,45820,45789,40235,31,31,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400006,0,0,0
7,2.578275450564e+08,2.578296399294e+08,2.094872973055e+03,45794,45755,40384,39,39,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400007,0,0,0
8,2.578296451110e+08,2.578317459773e+08,2.100866335452e+03,45789,45741,40090,48,48,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400008,0,0,0
9,2.578317512365e+08,2.578325549642e+08,8.037277313769e+02,17651,17636,15372,15,15,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400009,0,0,0
10,2.578325660248e+08,2.578346589247e+08,2.092899908334e+03,45815,45771,40220,44,44,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400010,0,0,0
11,2.578346630813e+08,2.578367509764e+08,2.087895088702e+03,45805,45759,40226,46,46,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400011,0,0,0
12,2.578367920502e+08,2.578388789604e+08,2.086910165936e+03,45810,45757,40272,53,53,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400012,0,0,0
13,2.578388841473e+08,2.578409759930e+08,2.091845680594e+03,45785,45739,40586,46,46,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400013,0,0,0
14,2.578409810723e+08,2.578428779719e+08,1.896899566233e+03,41549,41510,36682,39,39,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400014,0,0,0
15,2.578428900131e+08,2.578431149853e+08,2.249722131193e+02,5000,4981,4104,19,19,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400015,0,0,0
20,2.578432560847e+08,2.578434089956e+08,1.529108714461e+02,5583,5156,2855,427,427,0,8,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400020,0,0,0
21,2.578434210500e+08,2.578454249619e+08,2.003911848634e+03,45980,45824,40640,156,156,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400021,0,0,0
22,2.578454310756e+08,2.578473209746e+08,1.889898979783e+03,46214,46175,40771,39,39,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400022,0,0,0
23,2.578473260268e+08,2.578492119833e+08,1.885956495911e+03,46207,46168,41072,39,39,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400023,0,0,0
24,2.578492170356e+08,2.578512629800e+08,2.045944368690e+03,45893,45850,40390,43,43,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400024,0,0,0
25,2.578512680681e+08,2.578533179637e+08,2.049895621389e+03,45890,45851,40189,39,39,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400025,0,0,0
26,2.578533230664e+08,2.578553659864e+08,2.042920028210e+03,45907,45861,40429,46,46,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400026,0,0,0
27,2.578553701524e+08,2.578573919872e+08,2.021834806859e+03,45933,45893,40851,40,40,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400027,0,0,0
28,2.578573970182e+08,2.578594249168e+08,2.027898596138e+03,45922,45875,40705,47,47,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400028,0,0,0
29,2.578594300332e+08,2.578614519652e+08,2.021931975067e+03,45946,45913,40458,33,33,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400029,0,0,0
30,2.578614570448e+08,2.578634569332e+08,1.999888373792e+03,45996,45951,40466,45,45,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400030,0,0,0
31,2.578634610427e+08,2.578641969768e+08,7.359341046512e+02,16871,16848,14801,23,23,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.873812e+00,9298400031,0,0,0
32,2.578642090198e+08,2.578662149978e+08,2.005977966726e+03,45980,45935,40175,45,45,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.977080e+00,9298400032,0,0,0
33,2.578662320483e+08,2.578682339803e+08,2.001931961417e+03,45984,45943,40617,41,41,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.005991e+00,9298400033,0,0,0
34,2.578682390094e+08,2.578702339822e+08,1.994972750723e+03,45995,45953,40592,42,42,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.777555e+00,9298400034,0,0,0
35,2.578702390275e+08,2.578722259943e+08,1.986966834277e+03,46004,45959,40589,45,45,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.980885e+00,9298400035,0,0,0
36,2.578722311484e+08,2.578742049496e+08,1.973801245928e+03,46050,46009,40413,41,41,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.778734e+00,9298400036,0,0,0
37,2.578742090156e+08,2.578762137963e+08,2.004780712366e+03,45972,45925,40294,47,47,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.500998e+00,9298400037,0,0,0
38,2.578762190197e+08,2.578782108776e+08,1.991857856095e+03,45997,45948,40224,49,49,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.380332e+00,9298400038,0,0,0
39,2.578782180325e+08,2.578801959686e+08,1.977936104238e+03,46031,46002,40373,29,29,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.534108e+00,9298400039,0,0,0
40,2.578802010225e+08,2.578821719733e+08,1.970950779080e+03,46035,45993,40405,42,42,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.608013e+00,9298400040,0,0,0
41,2.578821771870e+08,2.578841809926e+08,2.003805656463e+03,45975,45935,40639,40,40,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400041,0,0,0
42,2.578841860279e+08,2.578861769109e+08,1.990883017391e+03,45994,45959,40359,35,35,0,2,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.903112e+00,9298400042,0,0,0
43,2.578861820110e+08,2.578881619976e+08,1.979986590356e+03,46019,45983,40451,36,36,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.451795e+00,9298400043,0,0,0
44,2.578881670183e+08,2.578901729872e+08,2.005968867540e+03,45973,45930,40563,43,43,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298400044,0,0,0
45,2.578901780168e+08,2.578909219803e+08,7.439634571671e+02,17305,17297,14941,8,8,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.979866e+00,9298400045,0,0,0
46,2.578909340944e+08,2.578929199997e+08,1.985905395448e+03,46025,45980,40542,45,45,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.737796e+00,9298400046,0,0,0
47,2.578929240142e+08,2.578947809814e+08,1.856967241973e+03,43285,43246,38158,39,39,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.951558e+00,9298400047,0,0,0
48,2.578947930698e+08,2.578967789181e+08,1.985848273069e+03,46029,46003,40785,26,26,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.294920e+00,9298400048,0,0,0
49,2.578967831326e+08,2.578987618805e+08,1.978747926980e+03,46035,46002,40638,33,33,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.486363e+00,9298400049,0,0,0
50,2.578987670688e+08,2.579007528681e+08,1.985799257040e+03,46019,45991,40539,28,28,0,1,e,C,2015,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.804730e+00,9298400050,0,0,0
1,2.579007580430e+08,2.579027549887e+08,1.996945694715e+03,45993,45957,40613,36,36,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.573071e+00,9298400001,0,0,0
2,2.579027620678e+08,2.579047399878e+08,1.977920013070e+03,46029,45988,40511,41,41,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.751899e+00,9298400002,0,0,0
3,2.579047450361e+08,2.579067209623e+08,1.975926187515e+03,46031,45988,40596,43,43,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.996966e+00,9298500003,0,0,0
4,2.579067260336e+08,2.579087279254e+08,2.001891782314e+03,45991,45942,40210,49,49,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.798303e+00,9298500004,0,0,0
5,2.579087330337e+08,2.579107229386e+08,1.989904892713e+03,46015,45962,40631,53,53,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.619287e+00,9298500005,0,0,0
6,2.579107301434e+08,2.579127359734e+08,2.005830031872e+03,45970,45920,40633,50,50,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995516e+00,9298500006,0,0,0
7,2.579127410407e+08,2.579147049953e+08,1.963954541147e+03,46065,46035,40877,30,30,0,3,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500007,0,0,0
8,2.579147771835e+08,2.579161019982e+08,1.324814677060e+03,31231,31200,27026,31,31,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500008,0,0,0
9,2.579161130244e+08,2.579180959691e+08,1.982944658726e+03,46011,45963,40721,48,48,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500009,0,0,0
10,2.579181011985e+08,2.579200608714e+08,1.959672976077e+03,46065,46021,40539,44,44,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500010,0,0,0
11,2.579200660351e+08,2.579220399753e+08,1.973940249950e+03,46039,46000,40564,39,39,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500011,0,0,0
12,2.579220450127e+08,2.579239959972e+08,1.950984526396e+03,46080,46047,40925,33,33,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500012,0,0,0
13,2.579240010436e+08,2.579259479083e+08,1.946864684641e+03,46090,46054,40875,36,36,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500013,0,0,0
14,2.579259530329e+08,2.579279019990e+08,1.948966041923e+03,46097,46055,40803,42,42,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998462e+00,9298500014,0,0,0
15,2.579279060842e+08,2.579294399760e+08,1.533891796678e+03,37103,36785,32027,318,318,0,3,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500015,0,0,0
16,2.579294510086e+08,2.579313829276e+08,1.931918952316e+03,46135,45790,40076,345,345,0,4,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500016,0,0,0
17,2.579313870119e+08,2.579333679668e+08,1.980954859078e+03,46030,45980,40742,50,50,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500017,0,0,0
18,2.579333720147e+08,2.579353489980e+08,1.976983262748e+03,46038,45997,40557,41,41,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500018,0,0,0
19,2.579353540653e+08,2.579373329980e+08,1.978932704300e+03,46030,45993,40318,37,37,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500019,0,0,0
20,2.579373380565e+08,2.579386009695e+08,1.262912973046e+03,29241,29215,25833,26,26,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500020,0,0,0
21,2.579386130389e+08,2.579406019973e+08,1.988958412707e+03,46004,45967,40772,37,37,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500021,0,0,0
22,2.579406070412e+08,2.579425919716e+08,1.984930367112e+03,46028,45992,40398,36,36,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500022,0,0,0
23,2.579425960144e+08,2.579445919812e+08,1.995966782719e+03,45988,45947,40560,41,41,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500023,0,0,0
24,2.579445970299e+08,2.579465909933e+08,1.993963461518e+03,46014,45960,40714,54,54,0,4,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500024,0,0,0
25,2.579466000287e+08,2.579485939845e+08,1.993955744326e+03,45992,45951,40582,41,41,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500025,0,0,0
26,2.579485991423e+08,2.579506009420e+08,2.001799746156e+03,45990,45949,40438,41,41,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.925611e+00,9298500026,0,0,0
27,2.579506050628e+08,2.579526209106e+08,2.015847890675e+03,45947,45904,40137,43,43,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298500027,0,0,0
28,2.579526290352e+08,2.579546439434e+08,2.014908185512e+03,45966,45927,40561,39,39,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.863098e+00,9298500028,0,0,0
29,2.579546480372e+08,2.579566619863e+08,2.013949120343e+03,45968,45931,40637,37,37,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.936476e+00,9298500029,0,0,0
30,2.579566670314e+08,2.579587089948e+08,2.041963460773e+03,45907,45872,40777,35,35,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.990211e+00,9298500030,0,0,0
31,2.579587140559e+08,2.579607549987e+08,2.040942806721e+03,45905,45872,40663,33,33,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.607737e+00,9298500031,0,0,0
32,2.579607600781e+08,2.579628309856e+08,2.070907564700e+03,45837,45798,40460,39,39,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.576738e+00,9298500032,0,0,0
33,2.579628360262e+08,2.579648719707e+08,2.035944468349e+03,45916,45885,40456,31,31,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.466371e+00,9298500033,0,0,0
34,2.579648771480e+08,2.579669369842e+08,2.059836234689e+03,45868,45834,40560,34,34,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.508005e+00,9298500034,0,0,0
35,2.579669420121e+08,2.579690139253e+08,2.071913154334e+03,45832,45766,40291,66,66,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.255188e+00,9298500035,0,0,0
36,2.579690190593e+08,2.579710969949e+08,2.077935645938e+03,45835,45798,40134,37,37,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.908129e+00,9298500036,0,0,0
37,2.579711020661e+08,2.579722249841e+08,1.122917986274e+03,24725,24704,21281,21,21,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.903912e+00,9298500037,0,0,0
38,2.579722370631e+08,2.579743209994e+08,2.083936271518e+03,45820,45792,40177,28,28,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.835975e+00,9298500038,0,0,0
39,2.579743310431e+08,2.579764489256e+08,2.117882416666e+03,45744,45702,39951,42,42,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.220387e+00,9298500039,0,0,0
40,2.579764540697e+08,2.579785569672e+08,2.102897547066e+03,45788,45756,40112,32,32,0,2,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.153992e+00,9298500040,0,0,0
41,2.579785610813e+08,2.579806829677e+08,2.121886416316e+03,45741,45716,40397,25,25,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.642489e+00,9298500041,0,0,0
42,2.579806880246e+08,2.579828089543e+08,2.120929737151e+03,45756,45711,40416,45,45,0,5,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.754956e+00,9298500042,0,0,0
43,2.579828420397e+08,2.579849489688e+08,2.106929104358e+03,45776,45739,40469,37,37,0,1,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.350094e+00,9298500043,0,0,0
44,2.579849540949e+08,2.579870689927e+08,2.114897778720e+03,45767,45736,40265,31,31,0,3,e,C,2015,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.855249e+00,9298500044,0,0,0
