#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578148400000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578170000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578191000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578211400000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578232400000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578254000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298400006
2.578274400000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9298400007
2.578296000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9298400008
2.578317000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298400009
2.578324800000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298400010
2.578345800000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298400011
2.578366800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298400012
2.578387200000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298400013
2.578409400000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9298400014
2.578428600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9298400015
2.578431600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9298400020
2.578433400000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9298400021
2.578453800000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9298400022
2.578473000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,9298400023
2.578491600000e+08,2.000000e+01,1.500000e+01,1.022000e+03,9298400024
2.578512000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9298400025
2.578532400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9298400026
2.578552800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9298400027
2.578573800000e+08,2.200000e+01,1.700000e+01,1.020000e+03,9298400028
2.578593600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,9298400029
2.578614000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9298400030
2.578633800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9298400031
2.578641600000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9298400032
2.578661400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9298400033
2.578681800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9298400034
2.578701600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9298400035
2.578722000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9298400036
2.578741200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9298400037
2.578761600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9298400038
2.578781400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9298400039
2.578801200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9298400040
2.578821000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9298400041
2.578840800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9298400042
2.578861200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9298400043
2.578881000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9298400044
2.578900800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9298400045
2.578908600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9298400046
2.578928400000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9298400047
2.578947000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9298400048
2.578966800000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9298400049
2.578987200000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9298400050
2.579007000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9298400001
2.579027400000e+08,1.900000e+01,1.000000e+01,1.013000e+03,9298400002
2.579046600000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9298500003
2.579066400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9298500004
2.579086800000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9298500005
2.579106600000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9298500006
2.579127000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9298500007
2.579146200000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9298500008
2.579160000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9298500009
2.579179200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9298500010
2.579200200000e+08,1.800000e+01,9.000000e+00,1.008000e+03,9298500011
2.579219400000e+08,1.800000e+01,9.000000e+00,1.007000e+03,9298500012
2.579239200000e+08,1.800000e+01,9.000000e+00,1.006000e+03,9298500013
2.579259000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,9298500014
2.579278200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,9298500015
2.579293800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,9298500016
2.579313600000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9298500017
2.579332800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9298500018
2.579352600000e+08,2.000000e+01,1.000000e+01,1.007000e+03,9298500019
2.579373000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,9298500020
2.579385600000e+08,2.000000e+01,1.000000e+01,1.008000e+03,9298500021
2.579405400000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9298500022
2.579425200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9298500023
2.579445000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,9298500024
2.579465400000e+08,2.000000e+01,1.100000e+01,1.010000e+03,9298500025
2.579485200000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9298500026
2.579505000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9298500027
2.579525400000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9298500028
2.579545800000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9298500029
2.579565600000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9298500030
2.579586600000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9298500031
2.579607000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9298500032
2.579627400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9298500033
2.579648400000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9298500034
2.579668800000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9298500035
2.579689800000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9298500036
2.579710200000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9298500037
2.579721600000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9298500038
2.579742600000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9298500039
2.579764200000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9298500040
2.579785200000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9298500041
2.579806200000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9298500042
2.579827800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298500043
2.579848800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298500044
