#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578149430000e+08,2.578150040000e+08,2.157377e+01,5.947002e-01,1.937705e+01,5.636103e-01,8.981763e-01,8.336375e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578150040000e+08,2.578150650000e+08,2.198361e+01,6.003224e-01,1.929508e+01,5.624170e-01,8.777032e-01,8.946786e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578150650000e+08,2.578151260000e+08,2.114754e+01,5.887962e-01,1.888525e+01,5.564119e-01,8.930233e-01,8.605601e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578151260000e+08,2.578151870000e+08,2.183607e+01,5.983045e-01,1.944262e+01,5.645632e-01,8.903904e-01,8.559776e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578151870000e+08,2.578152480000e+08,2.157377e+01,5.947002e-01,1.891803e+01,5.568947e-01,8.768997e-01,9.056836e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578152480000e+08,2.578153090000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578153090000e+08,2.578153700000e+08,2.139344e+01,5.922096e-01,1.898361e+01,5.578590e-01,8.873563e-01,8.751796e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578153700000e+08,2.578154310000e+08,2.280328e+01,6.114117e-01,2.034426e+01,5.775054e-01,8.921639e-01,8.316504e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578154310000e+08,2.578154920000e+08,2.111475e+01,5.883396e-01,1.867213e+01,5.532635e-01,8.843167e-01,8.912125e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578154920000e+08,2.578155530000e+08,2.104918e+01,5.874254e-01,1.855738e+01,5.515608e-01,8.816199e-01,9.015659e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578155530000e+08,2.578156140000e+08,2.172131e+01,5.967304e-01,1.929508e+01,5.624170e-01,8.883019e-01,8.653568e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578156140000e+08,2.578156750000e+08,2.268852e+01,6.098713e-01,1.988525e+01,5.709532e-01,8.764451e-01,8.845538e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578156750000e+08,2.578157360000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578157360000e+08,2.578157970000e+08,2.240984e+01,6.061141e-01,1.954098e+01,5.659894e-01,8.719825e-01,9.036586e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578157970000e+08,2.578158580000e+08,2.155738e+01,5.944743e-01,1.929508e+01,5.624170e-01,8.950570e-01,8.451604e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578158580000e+08,2.578159190000e+08,2.213115e+01,6.023335e-01,1.960656e+01,5.669382e-01,8.859259e-01,8.652174e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578159190000e+08,2.578159800000e+08,2.131148e+01,5.910739e-01,1.914754e+01,5.602625e-01,8.984615e-01,8.377094e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578159800000e+08,2.578160410000e+08,2.140984e+01,5.924364e-01,1.900000e+01,5.580999e-01,8.874426e-01,8.745519e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578160410000e+08,2.578161020000e+08,2.136065e+01,5.917556e-01,1.878688e+01,5.549610e-01,8.795089e-01,9.018316e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578161020000e+08,2.578161630000e+08,2.178688e+01,5.976304e-01,1.934426e+01,5.631332e-01,8.878856e-01,8.654593e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578161630000e+08,2.578162240000e+08,2.185246e+01,5.985290e-01,1.965574e+01,5.676488e-01,8.994749e-01,8.236009e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578162240000e+08,2.578162850000e+08,2.237705e+01,6.056706e-01,1.998361e+01,5.723636e-01,8.930403e-01,8.365258e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578162850000e+08,2.578163460000e+08,2.062295e+01,5.814475e-01,1.862295e+01,5.525344e-01,9.030207e-01,8.343496e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578163460000e+08,2.578164070000e+08,2.154098e+01,5.942482e-01,1.880328e+01,5.552031e-01,8.729072e-01,9.188548e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578164070000e+08,2.578164680000e+08,2.162295e+01,5.953777e-01,1.901639e+01,5.583405e-01,8.794541e-01,8.965208e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578164680000e+08,2.578165290000e+08,2.142623e+01,5.926632e-01,1.875410e+01,5.544766e-01,8.752869e-01,9.138889e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578165290000e+08,2.578165900000e+08,2.224590e+01,6.038932e-01,1.950820e+01,5.655144e-01,8.769344e-01,8.917887e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578165900000e+08,2.578166510000e+08,2.226229e+01,6.041156e-01,1.959016e+01,5.667012e-01,8.799706e-01,8.819178e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578166510000e+08,2.578167120000e+08,2.116393e+01,5.890244e-01,1.906557e+01,5.590621e-01,9.008520e-01,8.317743e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578167120000e+08,2.578167730000e+08,2.122951e+01,5.899362e-01,1.901639e+01,5.583405e-01,8.957529e-01,8.491633e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578167730000e+08,2.578168340000e+08,2.136065e+01,5.917556e-01,1.916393e+01,5.605024e-01,8.971604e-01,8.414784e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578168340000e+08,2.578168950000e+08,2.103279e+01,5.871965e-01,1.863935e+01,5.527775e-01,8.862042e-01,8.865776e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578168950000e+08,2.578169560000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578169560000e+08,2.578170170000e+08,2.208197e+01,6.016639e-01,1.940984e+01,5.640869e-01,8.789904e-01,8.886244e-03,1.900000e+01,1.400000e+01,1.023000e+03,9298300001
2.578170530000e+08,2.578171140000e+08,2.201639e+01,6.007699e-01,1.921312e+01,5.612211e-01,8.726731e-01,9.095946e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578171140000e+08,2.578171750000e+08,2.063935e+01,5.816786e-01,1.793443e+01,5.422241e-01,8.689436e-01,9.510689e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578171750000e+08,2.578172360000e+08,2.206557e+01,6.014405e-01,1.918033e+01,5.607420e-01,8.692422e-01,9.189284e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578172360000e+08,2.578172970000e+08,2.221312e+01,6.034480e-01,1.981967e+01,5.700111e-01,8.922509e-01,8.423269e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578172970000e+08,2.578173580000e+08,2.209836e+01,6.018872e-01,1.950820e+01,5.655144e-01,8.827893e-01,8.761273e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578173580000e+08,2.578174190000e+08,2.140984e+01,5.924364e-01,1.893443e+01,5.571359e-01,8.843798e-01,8.848398e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578174190000e+08,2.578174800000e+08,2.213115e+01,6.023335e-01,1.919672e+01,5.609816e-01,8.674074e-01,9.230057e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578174800000e+08,2.578175410000e+08,2.145902e+01,5.931165e-01,1.898361e+01,5.578590e-01,8.846447e-01,8.829444e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578175410000e+08,2.578176020000e+08,2.196721e+01,6.000986e-01,1.921312e+01,5.612211e-01,8.746269e-01,9.046097e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578176020000e+08,2.578176630000e+08,2.178688e+01,5.976304e-01,1.942623e+01,5.643250e-01,8.916479e-01,8.526148e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578176630000e+08,2.578177240000e+08,2.150820e+01,5.937958e-01,1.908197e+01,5.593023e-01,8.871951e-01,8.733868e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578177240000e+08,2.578177850000e+08,2.167213e+01,5.960544e-01,1.868852e+01,5.535063e-01,8.623298e-01,9.476347e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578177850000e+08,2.578178460000e+08,2.232787e+01,6.050047e-01,1.950820e+01,5.655144e-01,8.737151e-01,9.000612e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578178460000e+08,2.578179070000e+08,2.232787e+01,6.050047e-01,1.940984e+01,5.640869e-01,8.693098e-01,9.133141e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578179070000e+08,2.578179680000e+08,2.085246e+01,5.846739e-01,1.845902e+01,5.500971e-01,8.852201e-01,8.937478e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578179680000e+08,2.578180290000e+08,2.070492e+01,5.826018e-01,1.839344e+01,5.491192e-01,8.883610e-01,8.861372e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578180290000e+08,2.578180900000e+08,2.237705e+01,6.056706e-01,1.970492e+01,5.683585e-01,8.805861e-01,8.777020e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578180900000e+08,2.578181510000e+08,2.285246e+01,6.120706e-01,2.013115e+01,5.744727e-01,8.809182e-01,8.674792e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578181510000e+08,2.578182120000e+08,2.190164e+01,5.992022e-01,1.922951e+01,5.614604e-01,8.779940e-01,8.954331e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578182120000e+08,2.578182730000e+08,2.281967e+01,6.116315e-01,1.990164e+01,5.711886e-01,8.721265e-01,8.950771e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578182730000e+08,2.578183340000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,8.782870e-01,8.961850e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578183340000e+08,2.578183950000e+08,2.090164e+01,5.853630e-01,1.854098e+01,5.513171e-01,8.870588e-01,8.864359e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578183950000e+08,2.578184560000e+08,2.260656e+01,6.087686e-01,2.001639e+01,5.728329e-01,8.854242e-01,8.577091e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578184560000e+08,2.578185170000e+08,2.213115e+01,6.023335e-01,1.926229e+01,5.619389e-01,8.703704e-01,9.141916e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578185170000e+08,2.578185780000e+08,2.149180e+01,5.935694e-01,1.908197e+01,5.593023e-01,8.878719e-01,8.714272e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578185780000e+08,2.578186390000e+08,2.111475e+01,5.883396e-01,1.867213e+01,5.532635e-01,8.843167e-01,8.912125e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578186390000e+08,2.578187000000e+08,2.204918e+01,6.012170e-01,1.952459e+01,5.657519e-01,8.855019e-01,8.682260e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578187000000e+08,2.578187610000e+08,2.240984e+01,6.061141e-01,1.954098e+01,5.659894e-01,8.719825e-01,9.036586e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578187610000e+08,2.578188220000e+08,2.204918e+01,6.012170e-01,1.952459e+01,5.657519e-01,8.855019e-01,8.682260e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578188220000e+08,2.578188830000e+08,2.283607e+01,6.118510e-01,2.008197e+01,5.737705e-01,8.793970e-01,8.725614e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578188830000e+08,2.578189440000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578189440000e+08,2.578190050000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578190050000e+08,2.578190660000e+08,2.127869e+01,5.906191e-01,1.875410e+01,5.544766e-01,8.813559e-01,8.975555e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578190660000e+08,2.578191270000e+08,2.245902e+01,6.067789e-01,1.996721e+01,5.721288e-01,8.890511e-01,8.485249e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298300002
2.578191500000e+08,2.578192110000e+08,2.203279e+01,6.009936e-01,1.936065e+01,5.633718e-01,8.787202e-01,8.904712e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578192110000e+08,2.578192720000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578192720000e+08,2.578193330000e+08,2.181967e+01,5.980799e-01,1.898361e+01,5.578590e-01,8.700225e-01,9.217438e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578193330000e+08,2.578193940000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578193940000e+08,2.578194550000e+08,2.211475e+01,6.021104e-01,1.960656e+01,5.669382e-01,8.865827e-01,8.633628e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578194550000e+08,2.578195160000e+08,2.177049e+01,5.974055e-01,1.924590e+01,5.616997e-01,8.840361e-01,8.786124e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578195160000e+08,2.578195770000e+08,2.201639e+01,6.007699e-01,1.911475e+01,5.597827e-01,8.682055e-01,9.230429e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578195770000e+08,2.578196380000e+08,2.211475e+01,6.021104e-01,1.949180e+01,5.652767e-01,8.813936e-01,8.803047e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578196380000e+08,2.578196990000e+08,2.178688e+01,5.976304e-01,1.890164e+01,5.566533e-01,8.675696e-01,9.297870e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578196990000e+08,2.578197600000e+08,2.144262e+01,5.928899e-01,1.895082e+01,5.573770e-01,8.837920e-01,8.861130e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578197600000e+08,2.578198210000e+08,2.108197e+01,5.878827e-01,1.849180e+01,5.505854e-01,8.771384e-01,9.154226e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578198210000e+08,2.578198820000e+08,2.236065e+01,6.054487e-01,1.919672e+01,5.609816e-01,8.585044e-01,9.437034e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578198820000e+08,2.578199430000e+08,2.157377e+01,5.947002e-01,1.888525e+01,5.564119e-01,8.753799e-01,9.104673e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578199430000e+08,2.578200040000e+08,2.155738e+01,5.944743e-01,1.860656e+01,5.522912e-01,8.631179e-01,9.478630e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578200040000e+08,2.578200650000e+08,2.173771e+01,5.969555e-01,1.921312e+01,5.612211e-01,8.838612e-01,8.798504e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578200650000e+08,2.578201260000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578201260000e+08,2.578201870000e+08,2.283607e+01,6.118510e-01,2.019672e+01,5.754075e-01,8.844221e-01,8.566267e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578201870000e+08,2.578202480000e+08,2.150820e+01,5.937958e-01,1.903279e+01,5.585811e-01,8.849086e-01,8.810566e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578202480000e+08,2.578203090000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578203090000e+08,2.578203700000e+08,2.145902e+01,5.931165e-01,1.872131e+01,5.539917e-01,8.724217e-01,9.221082e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578203700000e+08,2.578204310000e+08,2.236065e+01,6.054487e-01,1.983607e+01,5.702468e-01,8.870968e-01,8.569027e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578204310000e+08,2.578204920000e+08,2.127869e+01,5.906191e-01,1.878688e+01,5.549610e-01,8.828968e-01,8.924873e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578204920000e+08,2.578205530000e+08,2.198361e+01,6.003224e-01,1.942623e+01,5.643250e-01,8.836689e-01,8.755447e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578205530000e+08,2.578206140000e+08,2.208197e+01,6.016639e-01,1.939344e+01,5.638487e-01,8.782480e-01,8.909696e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578206140000e+08,2.578206750000e+08,2.172131e+01,5.967304e-01,1.913115e+01,5.600227e-01,8.807547e-01,8.903078e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578206750000e+08,2.578207360000e+08,2.214754e+01,6.025566e-01,1.949180e+01,5.652767e-01,8.800888e-01,8.838233e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578207360000e+08,2.578207970000e+08,2.249180e+01,6.072217e-01,1.950820e+01,5.655144e-01,8.673469e-01,9.157523e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578207970000e+08,2.578208580000e+08,2.093443e+01,5.858219e-01,1.837705e+01,5.488744e-01,8.778387e-01,9.163868e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578208580000e+08,2.578209190000e+08,2.295082e+01,6.133865e-01,1.988525e+01,5.709532e-01,8.664286e-01,9.091995e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578209190000e+08,2.578209800000e+08,2.232787e+01,6.050047e-01,1.981967e+01,5.700111e-01,8.876652e-01,8.556441e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578209800000e+08,2.578210410000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578210410000e+08,2.578211020000e+08,2.213115e+01,6.023335e-01,1.965574e+01,5.676488e-01,8.881481e-01,8.578225e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578211020000e+08,2.578211630000e+08,2.240984e+01,6.061141e-01,1.977049e+01,5.693035e-01,8.822238e-01,8.718341e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578211630000e+08,2.578212240000e+08,2.244262e+01,6.065574e-01,1.968852e+01,5.681220e-01,8.772827e-01,8.867904e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400003
2.578212400000e+08,2.578213010000e+08,2.131148e+01,5.910739e-01,1.870492e+01,5.537490e-01,8.776923e-01,9.087123e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578213010000e+08,2.578213620000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578213620000e+08,2.578214230000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578214230000e+08,2.578214840000e+08,2.203279e+01,6.009936e-01,1.919672e+01,5.609816e-01,8.712798e-01,9.134875e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578214840000e+08,2.578215450000e+08,2.200000e+01,6.005462e-01,1.939344e+01,5.638487e-01,8.815201e-01,8.821902e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578215450000e+08,2.578216060000e+08,2.229508e+01,6.045603e-01,1.986885e+01,5.707179e-01,8.911765e-01,8.444498e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578216060000e+08,2.578216670000e+08,2.162295e+01,5.953777e-01,1.900000e+01,5.580999e-01,8.786960e-01,8.989479e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578216670000e+08,2.578217280000e+08,2.200000e+01,6.005462e-01,1.944262e+01,5.645632e-01,8.837556e-01,8.749353e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578217280000e+08,2.578217890000e+08,2.186885e+01,5.987535e-01,1.934426e+01,5.631332e-01,8.845577e-01,8.749185e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578217890000e+08,2.578218500000e+08,2.295082e+01,6.133865e-01,2.014754e+01,5.747065e-01,8.778571e-01,8.751489e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578218500000e+08,2.578219110000e+08,2.126229e+01,5.903916e-01,1.837705e+01,5.488744e-01,8.643022e-01,9.509315e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578219110000e+08,2.578219720000e+08,2.145902e+01,5.931165e-01,1.898361e+01,5.578590e-01,8.846447e-01,8.829444e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578219720000e+08,2.578220330000e+08,2.145902e+01,5.931165e-01,1.900000e+01,5.580999e-01,8.854087e-01,8.803956e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578220330000e+08,2.578220940000e+08,2.085246e+01,5.846739e-01,1.827869e+01,5.474036e-01,8.765723e-01,9.222669e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578220940000e+08,2.578221550000e+08,2.272131e+01,6.103118e-01,1.962295e+01,5.671752e-01,8.636364e-01,9.217924e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578221550000e+08,2.578222160000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578222160000e+08,2.578222770000e+08,2.111475e+01,5.883396e-01,1.867213e+01,5.532635e-01,8.843167e-01,8.912125e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578222770000e+08,2.578223380000e+08,2.172131e+01,5.967304e-01,1.896721e+01,5.576181e-01,8.732076e-01,9.141079e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578223380000e+08,2.578223990000e+08,2.254098e+01,6.078851e-01,1.988525e+01,5.709532e-01,8.821818e-01,8.694285e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578223990000e+08,2.578224600000e+08,2.108197e+01,5.878827e-01,1.813115e+01,5.451898e-01,8.600311e-01,9.675031e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578224600000e+08,2.578225210000e+08,2.080328e+01,5.839841e-01,1.826229e+01,5.471581e-01,8.778566e-01,9.192128e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578225210000e+08,2.578225820000e+08,2.180328e+01,5.978552e-01,1.918033e+01,5.607420e-01,8.796992e-01,8.920219e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578225820000e+08,2.578226430000e+08,2.168852e+01,5.962797e-01,1.947541e+01,5.650390e-01,8.979592e-01,8.322147e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578226430000e+08,2.578227040000e+08,2.183607e+01,5.983045e-01,1.952459e+01,5.657519e-01,8.941441e-01,8.429643e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578227040000e+08,2.578227650000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,8.714390e-01,9.046309e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578227650000e+08,2.578228260000e+08,2.181967e+01,5.980799e-01,1.932787e+01,5.628946e-01,8.858001e-01,8.717895e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578228260000e+08,2.578228870000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578228870000e+08,2.578229480000e+08,2.209836e+01,6.018872e-01,1.955738e+01,5.662268e-01,8.850148e-01,8.688629e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578229480000e+08,2.578230090000e+08,2.131148e+01,5.910739e-01,1.870492e+01,5.537490e-01,8.776923e-01,9.087123e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578230090000e+08,2.578230700000e+08,2.172131e+01,5.967304e-01,1.929508e+01,5.624170e-01,8.883019e-01,8.653568e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578230700000e+08,2.578231310000e+08,2.209836e+01,6.018872e-01,1.968852e+01,5.681220e-01,8.909495e-01,8.489759e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578231310000e+08,2.578231920000e+08,2.183607e+01,5.983045e-01,1.931148e+01,5.626559e-01,8.843844e-01,8.761464e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578231920000e+08,2.578232530000e+08,2.132787e+01,5.913013e-01,1.883607e+01,5.556870e-01,8.831668e-01,8.905656e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578232530000e+08,2.578233140000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400004
2.578233510000e+08,2.578234120000e+08,2.211475e+01,6.021104e-01,1.932787e+01,5.628946e-01,8.739807e-01,9.035734e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578234120000e+08,2.578234730000e+08,2.111475e+01,5.883396e-01,1.857377e+01,5.518044e-01,8.796584e-01,9.065818e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578234730000e+08,2.578235340000e+08,2.188525e+01,5.989779e-01,1.919672e+01,5.609816e-01,8.771536e-01,8.984180e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578235340000e+08,2.578235950000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578235950000e+08,2.578236560000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,8.673545e-01,9.207776e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578236560000e+08,2.578237170000e+08,2.136065e+01,5.917556e-01,1.873771e+01,5.542341e-01,8.772064e-01,9.092147e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
2.578237170000e+08,2.578237780000e+08,2.268852e+01,6.098713e-01,2.014754e+01,5.747065e-01,8.880058e-01,8.476911e-03,1.900000e+01,1.300000e+01,1.023000e+03,9298400005
