#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078762000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078768000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078780000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078792000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078804000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078822000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078834000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078846000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078858000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22356300010
3.078864000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22356300012
3.078876000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22356300013
3.078882000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22356300015
3.078894000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22356300016
3.078906000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22356300017
3.078918000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22356300018
3.078930000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22356300019
3.078942000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22356300020
3.078942000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22356300021
3.078948000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22356300022
3.078960000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22356300023
3.078966000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22356300024
3.078972000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22356300025
3.078984000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22356300026
3.078996000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22356300028
3.078996000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.079008000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.079014000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.079020000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.079032000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079044000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079056000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079068000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079080000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079092000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22356300038
3.079104000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22356300039
3.079110000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22356300040
3.079110000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22356300041
3.079122000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300042
3.079134000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22356300043
3.079146000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,22356300044
3.079158000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300045
3.079164000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300046
3.079176000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300047
3.079182000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300048
3.079194000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300049
3.079206000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300050
3.079218000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300051
3.079218000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300052
3.079230000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300053
3.079242000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300054
3.079248000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300055
3.079260000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079266000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079278000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079284000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079296000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079308000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079320000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079326000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356300008
3.079326000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356400009
3.079332000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079344000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400011
3.079344000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079362000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400014
3.079374000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400015
3.079386000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400016
3.079392000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400017
3.079404000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400018
3.079410000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400019
3.079422000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400020
3.079434000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22356400021
3.079446000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400022
3.079464000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400024
3.079464000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400025
3.079476000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079488000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079506000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079506000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079518000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079530000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079548000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400032
3.079548000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079554000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079560000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079572000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400036
3.079578000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400037
3.079590000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400038
3.079596000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400039
3.079608000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400040
3.079626000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400041
3.079638000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400042
3.079638000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400043
3.079650000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400044
3.079662000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400045
3.079674000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400046
3.079686000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400047
3.079692000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22356400048
3.079704000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22356400049
3.079704000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22356400050
3.079710000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22356400051
3.079722000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22356400052
3.079722000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22356400053
3.079734000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22356400055
3.079746000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22356400056
3.079752000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22356400057
3.079758000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22356400058
3.079758000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22356400059
3.079764000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22356400060
3.079776000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22356400061
3.079776000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22356400062
3.079782000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22356400063
3.079794000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22356400064
3.079806000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22356400065
3.079812000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22356400066
3.079824000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22356400067
3.079824000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22356400068
3.079830000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22356400069
3.079842000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22356400070
3.079854000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22356400071
3.079860000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22356400072
3.079866000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22356400073
3.079872000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22356400074
3.079884000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22356400076
3.079896000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22356400077
3.079908000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22356400078
3.079920000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22356400079
3.079920000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22356400080
3.079926000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22356400081
3.079938000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22356400082
3.079944000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22356400083
3.079950000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22356400084
3.079962000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22356400085
3.079968000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22356400086
3.079974000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22356400087
3.079992000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400088
3.079992000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400089
3.080004000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400090
3.080004000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400091
3.080010000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400092
3.080010000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22356400093
3.080022000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400094
3.080034000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400095
3.080046000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400096
3.080058000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22356400097
3.080070000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400098
3.080076000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400099
3.080088000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400100
3.080100000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400101
3.080118000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22356400102
