#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078729470000e+08,3.078730080000e+08,3.780328e+01,7.872267e-01,3.132787e+01,7.166391e-01,8.287077e-01,7.845850e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078730080000e+08,3.078730690000e+08,3.621312e+01,7.704918e-01,3.024590e+01,7.041551e-01,8.352196e-01,7.893240e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078730690000e+08,3.078731300000e+08,3.665574e+01,7.751862e-01,3.040984e+01,7.060608e-01,8.296064e-01,7.951092e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078731300000e+08,3.078731910000e+08,3.603279e+01,7.685710e-01,3.016393e+01,7.032003e-01,8.371246e-01,7.876058e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078731910000e+08,3.078732520000e+08,3.857377e+01,7.952088e-01,3.309836e+01,7.366112e-01,8.580536e-01,7.194630e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078732520000e+08,3.078733130000e+08,3.752459e+01,7.843196e-01,3.132787e+01,7.166391e-01,8.348624e-01,7.760819e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078733130000e+08,3.078733740000e+08,3.806557e+01,7.899530e-01,3.140984e+01,7.175760e-01,8.251507e-01,7.882563e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078733740000e+08,3.078734350000e+08,3.760656e+01,7.851757e-01,3.103279e+01,7.132561e-01,8.251961e-01,7.929712e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078734350000e+08,3.078734960000e+08,3.690164e+01,7.777821e-01,3.081967e+01,7.108027e-01,8.351843e-01,7.819926e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078734960000e+08,3.078735570000e+08,3.786885e+01,7.879092e-01,3.196721e+01,7.239149e-01,8.441558e-01,7.546587e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078735570000e+08,3.078736180000e+08,3.685246e+01,7.772636e-01,3.055738e+01,7.077715e-01,8.291815e-01,7.937689e-03,2.300000e+01,1.600000e+01,9.360000e+02,22356300001
3.078736320000e+08,3.078736930000e+08,3.729508e+01,7.819174e-01,3.109836e+01,7.140092e-01,8.338462e-01,7.803824e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078736930000e+08,3.078737540000e+08,3.749180e+01,7.839769e-01,3.196721e+01,7.239149e-01,8.526454e-01,7.411959e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078737540000e+08,3.078738150000e+08,3.790164e+01,7.882501e-01,3.267213e+01,7.318529e-01,8.620242e-01,7.172445e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078738150000e+08,3.078738760000e+08,3.629508e+01,7.713633e-01,3.088525e+01,7.115585e-01,8.509485e-01,7.568869e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078738760000e+08,3.078739370000e+08,3.780328e+01,7.872267e-01,3.211475e+01,7.255835e-01,8.495230e-01,7.445484e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078739370000e+08,3.078739980000e+08,3.757377e+01,7.848334e-01,3.209836e+01,7.253982e-01,8.542758e-01,7.369833e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078739980000e+08,3.078740590000e+08,3.752459e+01,7.843196e-01,3.160656e+01,7.198196e-01,8.422892e-01,7.617956e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078740590000e+08,3.078741200000e+08,3.749180e+01,7.839769e-01,3.191803e+01,7.233578e-01,8.513336e-01,7.439148e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078741200000e+08,3.078741810000e+08,3.844262e+01,7.938558e-01,3.260656e+01,7.311181e-01,8.481876e-01,7.410169e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078741810000e+08,3.078742420000e+08,3.780328e+01,7.872267e-01,3.190164e+01,7.231720e-01,8.438855e-01,7.558466e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078742420000e+08,3.078743030000e+08,3.760656e+01,7.851757e-01,3.104918e+01,7.134445e-01,8.256321e-01,7.921909e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078743030000e+08,3.078743640000e+08,3.768853e+01,7.860309e-01,3.180328e+01,7.220562e-01,8.438451e-01,7.570763e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078743640000e+08,3.078744250000e+08,3.788525e+01,7.880797e-01,3.222951e+01,7.268787e-01,8.507140e-01,7.413126e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078744250000e+08,3.078744860000e+08,3.632787e+01,7.717116e-01,3.068852e+01,7.092888e-01,8.447654e-01,7.692677e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078744860000e+08,3.078745470000e+08,3.678688e+01,7.765718e-01,3.188525e+01,7.229861e-01,8.667558e-01,7.173996e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078745470000e+08,3.078746080000e+08,3.688525e+01,7.776093e-01,3.159016e+01,7.196329e-01,8.564444e-01,7.392109e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078746080000e+08,3.078746690000e+08,3.757377e+01,7.848334e-01,3.236066e+01,7.283560e-01,8.612565e-01,7.220466e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078746690000e+08,3.078747300000e+08,3.693443e+01,7.781275e-01,3.055738e+01,7.077715e-01,8.273413e-01,7.962620e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078747300000e+08,3.078747910000e+08,3.818033e+01,7.911428e-01,3.213115e+01,7.257687e-01,8.415629e-01,7.566359e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078747910000e+08,3.078748520000e+08,3.859016e+01,7.953777e-01,3.255738e+01,7.305666e-01,8.436704e-01,7.485207e-03,2.300000e+01,1.700000e+01,9.360000e+02,22356300002
3.078748930000e+08,3.078749540000e+08,3.721312e+01,7.810577e-01,3.167213e+01,7.205659e-01,8.511013e-01,7.471763e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078749540000e+08,3.078750150000e+08,3.768853e+01,7.860309e-01,3.188525e+01,7.229861e-01,8.460200e-01,7.527539e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078750150000e+08,3.078750760000e+08,3.747541e+01,7.838055e-01,3.190164e+01,7.231720e-01,8.512686e-01,7.442118e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078750760000e+08,3.078751370000e+08,3.686885e+01,7.774364e-01,3.068852e+01,7.092888e-01,8.323699e-01,7.876611e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078751370000e+08,3.078751980000e+08,3.691803e+01,7.779548e-01,3.070492e+01,7.094782e-01,8.317052e-01,7.883806e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078751980000e+08,3.078752590000e+08,3.665574e+01,7.751862e-01,3.049180e+01,7.070118e-01,8.318426e-01,7.909385e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078752590000e+08,3.078753200000e+08,3.742623e+01,7.832910e-01,3.142623e+01,7.177632e-01,8.396846e-01,7.678790e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078753200000e+08,3.078753810000e+08,3.675410e+01,7.762256e-01,3.085246e+01,7.111807e-01,8.394291e-01,7.753676e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078753810000e+08,3.078754420000e+08,3.709836e+01,7.798524e-01,3.121312e+01,7.153254e-01,8.413610e-01,7.679869e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078754420000e+08,3.078755030000e+08,3.762295e+01,7.853469e-01,3.119672e+01,7.151375e-01,8.291939e-01,7.855764e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078755030000e+08,3.078755640000e+08,3.780328e+01,7.872267e-01,3.213115e+01,7.257687e-01,8.499566e-01,7.436646e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078755640000e+08,3.078756250000e+08,3.644262e+01,7.729295e-01,3.086885e+01,7.113696e-01,8.470535e-01,7.634058e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078756250000e+08,3.078756860000e+08,3.790164e+01,7.882501e-01,3.211475e+01,7.255835e-01,8.473184e-01,7.480366e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078756860000e+08,3.078757470000e+08,3.793443e+01,7.885910e-01,3.155738e+01,7.192594e-01,8.318928e-01,7.774010e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078757470000e+08,3.078758080000e+08,3.732787e+01,7.822610e-01,3.206557e+01,7.250277e-01,8.590251e-01,7.292767e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078758080000e+08,3.078758690000e+08,3.711475e+01,7.800247e-01,3.150820e+01,7.186987e-01,8.489400e-01,7.526188e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078758690000e+08,3.078759300000e+08,3.690164e+01,7.777821e-01,3.054098e+01,7.075817e-01,8.276322e-01,7.960842e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078759300000e+08,3.078759910000e+08,3.634426e+01,7.718858e-01,3.021312e+01,7.037734e-01,8.313035e-01,7.953348e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078759910000e+08,3.078760520000e+08,3.790164e+01,7.882501e-01,3.208197e+01,7.252130e-01,8.464533e-01,7.497696e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078760520000e+08,3.078761130000e+08,3.698361e+01,7.786454e-01,3.119672e+01,7.151375e-01,8.435284e-01,7.648884e-03,2.300000e+01,1.700000e+01,9.350000e+02,22356300003
3.078761630000e+08,3.078762240000e+08,3.734426e+01,7.824327e-01,3.103279e+01,7.132561e-01,8.309921e-01,7.851906e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078762240000e+08,3.078762850000e+08,3.916393e+01,8.012688e-01,3.352459e+01,7.413390e-01,8.560067e-01,7.182931e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078762850000e+08,3.078763460000e+08,3.775410e+01,7.867144e-01,3.180328e+01,7.220562e-01,8.423795e-01,7.592998e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078763460000e+08,3.078764070000e+08,3.709836e+01,7.798524e-01,3.122951e+01,7.155132e-01,8.418029e-01,7.671181e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078764070000e+08,3.078764680000e+08,3.690164e+01,7.777821e-01,3.108197e+01,7.138211e-01,8.422923e-01,7.681926e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078764680000e+08,3.078765290000e+08,3.808197e+01,7.901231e-01,3.259016e+01,7.309343e-01,8.557899e-01,7.288813e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078765290000e+08,3.078765900000e+08,3.765574e+01,7.856890e-01,3.203279e+01,7.246569e-01,8.506748e-01,7.436487e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078765900000e+08,3.078766510000e+08,3.691803e+01,7.779548e-01,3.126229e+01,7.158887e-01,8.468028e-01,7.589835e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078766510000e+08,3.078767120000e+08,3.668853e+01,7.755329e-01,3.103279e+01,7.132561e-01,8.458445e-01,7.632990e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078767120000e+08,3.078767730000e+08,3.796721e+01,7.889317e-01,3.211475e+01,7.255835e-01,8.458549e-01,7.503147e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078767730000e+08,3.078768340000e+08,3.631147e+01,7.715375e-01,2.983607e+01,6.993681e-01,8.216704e-01,8.133429e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078768340000e+08,3.078768950000e+08,3.675410e+01,7.762256e-01,3.118033e+01,7.149495e-01,8.483497e-01,7.575151e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078768950000e+08,3.078769560000e+08,3.803279e+01,7.896128e-01,3.211475e+01,7.255835e-01,8.443965e-01,7.525561e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078769560000e+08,3.078770170000e+08,3.739344e+01,7.829478e-01,3.154098e+01,7.190726e-01,8.434897e-01,7.607618e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078770170000e+08,3.078770780000e+08,3.690164e+01,7.777821e-01,3.106557e+01,7.136328e-01,8.418481e-01,7.690709e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078770780000e+08,3.078771390000e+08,3.759016e+01,7.850046e-01,3.118033e+01,7.149495e-01,8.294810e-01,7.853940e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078771390000e+08,3.078772000000e+08,3.777049e+01,7.868853e-01,3.229508e+01,7.276177e-01,8.550347e-01,7.334705e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078772000000e+08,3.078772610000e+08,3.696721e+01,7.784728e-01,3.140984e+01,7.175760e-01,8.496674e-01,7.526234e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078772610000e+08,3.078773220000e+08,3.811475e+01,7.904632e-01,3.227869e+01,7.274331e-01,8.468817e-01,7.468156e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078773220000e+08,3.078773830000e+08,3.742623e+01,7.832910e-01,3.185246e+01,7.226143e-01,8.510731e-01,7.451042e-03,2.300000e+01,1.800000e+01,9.360000e+02,22356300004
3.078774240000e+08,3.078774850000e+08,3.622951e+01,7.706662e-01,3.057377e+01,7.079614e-01,8.438914e-01,7.720769e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078774850000e+08,3.078775460000e+08,3.819672e+01,7.913127e-01,3.203279e+01,7.246569e-01,8.386266e-01,7.621182e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078775460000e+08,3.078776070000e+08,3.678688e+01,7.765718e-01,3.155738e+01,7.192594e-01,8.578432e-01,7.371848e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078776070000e+08,3.078776680000e+08,3.786885e+01,7.879092e-01,3.250820e+01,7.300146e-01,8.584415e-01,7.252994e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078776680000e+08,3.078777290000e+08,3.827869e+01,7.921613e-01,3.260656e+01,7.311181e-01,8.518201e-01,7.352333e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078777290000e+08,3.078777900000e+08,3.780328e+01,7.872267e-01,3.167213e+01,7.205659e-01,8.378144e-01,7.676273e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078777900000e+08,3.078778510000e+08,3.631147e+01,7.715375e-01,3.085246e+01,7.111807e-01,8.496614e-01,7.594013e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078778510000e+08,3.078779120000e+08,3.745901e+01,7.836340e-01,3.190164e+01,7.231720e-01,8.516411e-01,7.436045e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078779120000e+08,3.078779730000e+08,3.783607e+01,7.875680e-01,3.198361e+01,7.241004e-01,8.453206e-01,7.526776e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078779730000e+08,3.078780340000e+08,3.678688e+01,7.765718e-01,3.059016e+01,7.081512e-01,8.315508e-01,7.900734e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078780340000e+08,3.078780950000e+08,3.811475e+01,7.904632e-01,3.193443e+01,7.235435e-01,8.378494e-01,7.644177e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078780950000e+08,3.078781560000e+08,3.785246e+01,7.877386e-01,3.216393e+01,7.261388e-01,8.497185e-01,7.436667e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078781560000e+08,3.078782170000e+08,3.796721e+01,7.889317e-01,3.203279e+01,7.246569e-01,8.436960e-01,7.545860e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078782170000e+08,3.078782780000e+08,3.749180e+01,7.839769e-01,3.239344e+01,7.287250e-01,8.640140e-01,7.167612e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078782780000e+08,3.078783390000e+08,3.732787e+01,7.822610e-01,3.198361e+01,7.241004e-01,8.568292e-01,7.339946e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078783390000e+08,3.078784000000e+08,3.736066e+01,7.826045e-01,3.178688e+01,7.218701e-01,8.508118e-01,7.462973e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078784000000e+08,3.078784610000e+08,3.722951e+01,7.812297e-01,3.170492e+01,7.209388e-01,8.516072e-01,7.459634e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078784610000e+08,3.078785220000e+08,3.870492e+01,7.965594e-01,3.268853e+01,7.320365e-01,8.445574e-01,7.456785e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078785220000e+08,3.078785830000e+08,3.826229e+01,7.919917e-01,3.244262e+01,7.292780e-01,8.479006e-01,7.433370e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078785830000e+08,3.078786440000e+08,3.695082e+01,7.783002e-01,3.140984e+01,7.175760e-01,8.500444e-01,7.520128e-03,2.300000e+01,1.900000e+01,9.350000e+02,22356300005
3.078786840000e+08,3.078787450000e+08,3.783607e+01,7.875680e-01,3.224590e+01,7.270635e-01,8.522530e-01,7.386279e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078787450000e+08,3.078788060000e+08,3.737705e+01,7.827761e-01,3.129508e+01,7.162640e-01,8.372807e-01,7.730145e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078788060000e+08,3.078788670000e+08,3.800000e+01,7.892723e-01,3.201639e+01,7.244715e-01,8.425367e-01,7.565321e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078788670000e+08,3.078789280000e+08,3.745901e+01,7.836340e-01,3.190164e+01,7.231720e-01,8.516411e-01,7.436045e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078789280000e+08,3.078789890000e+08,3.780328e+01,7.872267e-01,3.181967e+01,7.222423e-01,8.417172e-01,7.600992e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078789890000e+08,3.078790500000e+08,3.701639e+01,7.789904e-01,3.095082e+01,7.123135e-01,8.361382e-01,7.789614e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078790500000e+08,3.078791110000e+08,3.752459e+01,7.843196e-01,3.168852e+01,7.207524e-01,8.444735e-01,7.574819e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078791110000e+08,3.078791720000e+08,3.734426e+01,7.824327e-01,3.147541e+01,7.183247e-01,8.428446e-01,7.625381e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078791720000e+08,3.078792330000e+08,3.680328e+01,7.767448e-01,3.140984e+01,7.175760e-01,8.534521e-01,7.463993e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078792330000e+08,3.078792940000e+08,3.736066e+01,7.826045e-01,3.137705e+01,7.172014e-01,8.398420e-01,7.682471e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078792940000e+08,3.078793550000e+08,3.767213e+01,7.858599e-01,3.232787e+01,7.279870e-01,8.581375e-01,7.278422e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078793550000e+08,3.078794160000e+08,3.762295e+01,7.853469e-01,3.209836e+01,7.253982e-01,8.531591e-01,7.388346e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078794160000e+08,3.078794770000e+08,3.757377e+01,7.848334e-01,3.201639e+01,7.244715e-01,8.520942e-01,7.415306e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078794770000e+08,3.078795380000e+08,3.909836e+01,8.005977e-01,3.340984e+01,7.400691e-01,8.545073e-01,7.219951e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078795380000e+08,3.078795990000e+08,3.850820e+01,7.945325e-01,3.249180e+01,7.298304e-01,8.437633e-01,7.491354e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078795990000e+08,3.078796600000e+08,3.718033e+01,7.807135e-01,3.136065e+01,7.170140e-01,8.434744e-01,7.629693e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078796600000e+08,3.078797210000e+08,3.673771e+01,7.760525e-01,3.078688e+01,7.104245e-01,8.380187e-01,7.782845e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078797210000e+08,3.078797820000e+08,3.683607e+01,7.770907e-01,3.124590e+01,7.157010e-01,8.482421e-01,7.568922e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078797820000e+08,3.078798430000e+08,3.729508e+01,7.819174e-01,3.163935e+01,7.201929e-01,8.483517e-01,7.519970e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078798430000e+08,3.078799040000e+08,3.636066e+01,7.720598e-01,3.100000e+01,7.128792e-01,8.525699e-01,7.527961e-03,2.300000e+01,2.000000e+01,9.360000e+02,22356300006
3.078799450000e+08,3.078800060000e+08,3.785246e+01,7.877386e-01,3.200000e+01,7.242860e-01,8.453876e-01,7.523815e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078800060000e+08,3.078800670000e+08,3.834426e+01,7.928395e-01,3.257377e+01,7.307505e-01,8.495083e-01,7.393072e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078800670000e+08,3.078801280000e+08,3.696721e+01,7.784728e-01,3.137705e+01,7.172014e-01,8.487805e-01,7.544463e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078801280000e+08,3.078801890000e+08,3.821312e+01,7.914824e-01,3.221312e+01,7.266937e-01,8.429859e-01,7.535436e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078801890000e+08,3.078802500000e+08,3.795082e+01,7.887614e-01,3.237705e+01,7.285405e-01,8.531318e-01,7.356928e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078802500000e+08,3.078803110000e+08,3.701639e+01,7.789904e-01,3.149180e+01,7.185117e-01,8.507529e-01,7.498816e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078803110000e+08,3.078803720000e+08,3.729508e+01,7.819174e-01,3.188525e+01,7.229861e-01,8.549451e-01,7.383201e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078803720000e+08,3.078804330000e+08,3.691803e+01,7.779548e-01,3.142623e+01,7.177632e-01,8.512433e-01,7.498613e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078804330000e+08,3.078804940000e+08,3.654099e+01,7.739719e-01,3.119672e+01,7.151375e-01,8.537461e-01,7.484506e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078804940000e+08,3.078805550000e+08,3.696721e+01,7.784728e-01,3.144262e+01,7.179504e-01,8.505543e-01,7.507916e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078805550000e+08,3.078806160000e+08,3.688525e+01,7.776093e-01,3.144262e+01,7.179504e-01,8.524445e-01,7.476865e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078806160000e+08,3.078806770000e+08,3.713115e+01,7.801970e-01,3.196721e+01,7.239149e-01,8.609272e-01,7.270600e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078806770000e+08,3.078807380000e+08,3.795082e+01,7.887614e-01,3.200000e+01,7.242860e-01,8.431966e-01,7.557300e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078807380000e+08,3.078807990000e+08,3.731147e+01,7.820892e-01,3.170492e+01,7.209388e-01,8.497364e-01,7.490018e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078807990000e+08,3.078808600000e+08,3.700000e+01,7.788179e-01,3.080328e+01,7.106137e-01,8.325210e-01,7.859808e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078808600000e+08,3.078809210000e+08,3.790164e+01,7.882501e-01,3.221312e+01,7.266937e-01,8.499135e-01,7.427870e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078809210000e+08,3.078809820000e+08,3.706557e+01,7.795078e-01,3.160656e+01,7.198196e-01,8.527200e-01,7.452892e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078809820000e+08,3.078810430000e+08,3.677049e+01,7.763987e-01,3.122951e+01,7.155132e-01,8.493090e-01,7.553738e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078810430000e+08,3.078811040000e+08,3.691803e+01,7.779548e-01,3.165574e+01,7.203794e-01,8.574600e-01,7.367007e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078811040000e+08,3.078811650000e+08,3.703279e+01,7.791629e-01,3.116393e+01,7.147616e-01,8.415228e-01,7.683484e-03,2.300000e+01,2.100000e+01,9.350000e+02,22356300007
3.078812840000e+08,3.078813450000e+08,3.790164e+01,7.882501e-01,3.193443e+01,7.235435e-01,8.425605e-01,7.574665e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078813450000e+08,3.078814060000e+08,3.706557e+01,7.795078e-01,3.104918e+01,7.134445e-01,8.376824e-01,7.754828e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078814060000e+08,3.078814670000e+08,3.621312e+01,7.704918e-01,3.057377e+01,7.079614e-01,8.442734e-01,7.714807e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078814670000e+08,3.078815280000e+08,3.657377e+01,7.743191e-01,3.090164e+01,7.117473e-01,8.449126e-01,7.663804e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078815280000e+08,3.078815890000e+08,3.621312e+01,7.704918e-01,3.080328e+01,7.106137e-01,8.506112e-01,7.584497e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078815890000e+08,3.078816500000e+08,3.840984e+01,7.935171e-01,3.265574e+01,7.316693e-01,8.501921e-01,7.372924e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078816500000e+08,3.078817110000e+08,3.647541e+01,7.732772e-01,3.075410e+01,7.100462e-01,8.431461e-01,7.709640e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078817110000e+08,3.078817720000e+08,3.762295e+01,7.853469e-01,3.200000e+01,7.242860e-01,8.505447e-01,7.442398e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078817720000e+08,3.078818330000e+08,3.598361e+01,7.680463e-01,3.050820e+01,7.072018e-01,8.478360e-01,7.666455e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078818330000e+08,3.078818940000e+08,3.834426e+01,7.928395e-01,3.262295e+01,7.313019e-01,8.507909e-01,7.367056e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078818940000e+08,3.078819550000e+08,3.709836e+01,7.798524e-01,3.154098e+01,7.190726e-01,8.501989e-01,7.501973e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
3.078819550000e+08,3.078820160000e+08,3.726229e+01,7.815737e-01,3.136065e+01,7.170140e-01,8.416190e-01,7.657898e-03,2.400000e+01,2.100000e+01,9.350000e+02,22356300009
