#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519044400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519060600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519076200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519092400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519108600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519125400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519141000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519157200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519173400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519189600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519205200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
3.519221400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300012
3.519237600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300013
3.519253800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300014
3.519270000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300015
3.519285600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300016
3.519301800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300017
3.519318000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300018
3.519333600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300019
3.519349800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300020
3.519366000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300021
3.519382200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300022
3.519397800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300023
3.519414000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300024
3.519430200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519446400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519462000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519477600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519493800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519509400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519525600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519541200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519557400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519573000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519589200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519604800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519620400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24407300037
3.519636000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300038
3.519652200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300039
3.519667800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300040
3.519684000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300041
3.519699600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407300042
3.519715200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407300043
3.519730800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407300044
3.519748200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407300045
3.519765600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407300046
3.519783000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407300047
3.519800400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407300048
3.519817200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407300049
3.519834600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407300050
3.519852000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407300051
3.519868800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407300052
3.519886200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407300053
3.519903000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519919800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519936600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519953400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519970200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519987000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.520003800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520021200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520038000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520054800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520071600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400011
3.520089000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400012
3.520105800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400013
3.520123200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400014
3.520140000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400015
3.520156800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400016
3.520174200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400017
3.520187400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400018
3.520204800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400019
3.520215600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400020
3.520232400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400021
3.520233600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520246800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520263000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520276200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520293000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520309800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520327200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520344000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520360800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520378200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520395600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520412400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400036
3.520429200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400037
3.520446000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400038
3.520463400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400039
3.520480200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400040
3.520497600000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400041
3.520507200000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400042
3.520524600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400043
3.520542000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400044
3.520558800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400045
3.520576200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400046
3.520593600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400047
3.520611000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400048
3.520628400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400049
3.520645800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407400050
3.520663200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407400051
3.520680000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400052
3.520698000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400053
3.520715400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400054
3.520732800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400055
