#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519044650000e+08,3.519045610000e+08,2.778125e+01,5.379480e-01,2.600000e+01,5.204165e-01,9.358830e-01,4.743358e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519045610000e+08,3.519046680000e+08,2.778505e+01,5.095815e-01,2.603738e+01,4.932951e-01,9.371006e-01,4.452654e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519046680000e+08,3.519047760000e+08,2.702778e+01,5.002571e-01,2.519444e+01,4.829926e-01,9.321685e-01,4.654208e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519047760000e+08,3.519048830000e+08,2.761682e+01,5.080366e-01,2.576636e+01,4.907210e-01,9.329949e-01,4.599544e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519048830000e+08,3.519049900000e+08,2.748598e+01,5.068316e-01,2.576636e+01,4.907210e-01,9.374362e-01,4.465652e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519049900000e+08,3.519050980000e+08,2.731482e+01,5.029065e-01,2.550000e+01,4.859127e-01,9.335593e-01,4.585398e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519050980000e+08,3.519052050000e+08,2.708411e+01,5.031129e-01,2.517757e+01,4.850818e-01,9.296066e-01,4.751890e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519052050000e+08,3.519053130000e+08,2.851852e+01,5.138680e-01,2.613889e+01,4.919622e-01,9.165584e-01,4.983058e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519053130000e+08,3.519054200000e+08,2.782243e+01,5.099242e-01,2.622430e+01,4.950625e-01,9.425596e-01,4.264555e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519054200000e+08,3.519055270000e+08,2.775701e+01,5.093244e-01,2.589720e+01,4.919653e-01,9.329966e-01,4.587860e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519055270000e+08,3.519056350000e+08,2.671296e+01,4.973352e-01,2.506482e+01,4.817485e-01,9.383016e-01,4.479561e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519056350000e+08,3.519057420000e+08,2.727103e+01,5.048460e-01,2.555140e+01,4.886698e-01,9.369431e-01,4.499665e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519057420000e+08,3.519058490000e+08,2.800935e+01,5.116342e-01,2.607477e+01,4.936491e-01,9.309309e-01,4.631879e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519058490000e+08,3.519059570000e+08,2.699074e+01,4.999143e-01,2.520370e+01,4.830814e-01,9.337907e-01,4.605373e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200001
3.519060820000e+08,3.519061720000e+08,2.817778e+01,5.595413e-01,2.624444e+01,5.400046e-01,9.313880e-01,5.019849e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519061720000e+08,3.519062790000e+08,2.701869e+01,5.025049e-01,2.536449e+01,4.868791e-01,9.387755e-01,4.458813e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519062790000e+08,3.519063860000e+08,2.851402e+01,5.162230e-01,2.619626e+01,4.947978e-01,9.187152e-01,4.947366e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519063860000e+08,3.519064940000e+08,2.758333e+01,5.053723e-01,2.586111e+01,4.893411e-01,9.375629e-01,4.432882e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519064940000e+08,3.519066010000e+08,2.693458e+01,5.017221e-01,2.516822e+01,4.849918e-01,9.344205e-01,4.611139e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519066010000e+08,3.519067080000e+08,2.776636e+01,5.094101e-01,2.613084e+01,4.941796e-01,9.410973e-01,4.319502e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519067080000e+08,3.519068160000e+08,2.747222e+01,5.043535e-01,2.552778e+01,4.861772e-01,9.292215e-01,4.708165e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519068160000e+08,3.519069230000e+08,2.710280e+01,5.032864e-01,2.525234e+01,4.858015e-01,9.317241e-01,4.683584e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519069230000e+08,3.519070310000e+08,2.684259e+01,4.985404e-01,2.519444e+01,4.829926e-01,9.385995e-01,4.458635e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519070310000e+08,3.519071380000e+08,2.663551e+01,4.989289e-01,2.502804e+01,4.836392e-01,9.396491e-01,4.460692e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519071380000e+08,3.519072450000e+08,2.746729e+01,5.066593e-01,2.550467e+01,4.882227e-01,9.285471e-01,4.751295e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519072450000e+08,3.519073530000e+08,2.732407e+01,5.029917e-01,2.537037e+01,4.846760e-01,9.284988e-01,4.743105e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519073530000e+08,3.519074600000e+08,2.816822e+01,5.130833e-01,2.631776e+01,4.959439e-01,9.343066e-01,4.512675e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519074600000e+08,3.519075670000e+08,2.886916e+01,5.194278e-01,2.667290e+01,4.992789e-01,9.239236e-01,4.770172e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519076890000e+08,3.519077820000e+08,2.744086e+01,5.431970e-01,2.555914e+01,5.242418e-01,9.314263e-01,5.002793e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519077820000e+08,3.519078900000e+08,2.744444e+01,5.040984e-01,2.562037e+01,4.870581e-01,9.335358e-01,4.575309e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519078900000e+08,3.519079970000e+08,2.785981e+01,5.102667e-01,2.588785e+01,4.918765e-01,9.292184e-01,4.697189e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519079970000e+08,3.519081040000e+08,2.812150e+01,5.126575e-01,2.640187e+01,4.967358e-01,9.388501e-01,4.368023e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519081040000e+08,3.519082120000e+08,2.779630e+01,5.073195e-01,2.602778e+01,4.909154e-01,9.363757e-01,4.454830e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519082120000e+08,3.519083190000e+08,2.695327e+01,5.018961e-01,2.494393e+01,4.828258e-01,9.254507e-01,4.891034e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519083190000e+08,3.519084260000e+08,2.692523e+01,5.016350e-01,2.541121e+01,4.873274e-01,9.437695e-01,4.291877e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519084260000e+08,3.519085340000e+08,2.809259e+01,5.100163e-01,2.573148e+01,4.881132e-01,9.159526e-01,5.037220e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519085340000e+08,3.519086410000e+08,2.726168e+01,5.047594e-01,2.557944e+01,4.889378e-01,9.382927e-01,4.455219e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519086410000e+08,3.519087490000e+08,2.692593e+01,4.993137e-01,2.493518e+01,4.805011e-01,9.260660e-01,4.852279e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519087490000e+08,3.519088560000e+08,2.781308e+01,5.098386e-01,2.599065e+01,4.928522e-01,9.344758e-01,4.535953e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519088560000e+08,3.519089630000e+08,2.727103e+01,5.048460e-01,2.544860e+01,4.876857e-01,9.331734e-01,4.622885e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519089630000e+08,3.519090710000e+08,2.716667e+01,5.015408e-01,2.541667e+01,4.851180e-01,9.355828e-01,4.532230e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519090710000e+08,3.519091780000e+08,2.738318e+01,5.058829e-01,2.553271e+01,4.884910e-01,9.324232e-01,4.637367e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519093100000e+08,3.519093930000e+08,2.650602e+01,5.651103e-01,2.453012e+01,5.436392e-01,9.254546e-01,5.599855e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519093930000e+08,3.519095000000e+08,2.732710e+01,5.053647e-01,2.543925e+01,4.875962e-01,9.309165e-01,4.689793e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519095000000e+08,3.519096080000e+08,2.691667e+01,4.992278e-01,2.454630e+01,4.767395e-01,9.119367e-01,5.256024e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519096080000e+08,3.519097150000e+08,2.738318e+01,5.058829e-01,2.565421e+01,4.896518e-01,9.368601e-01,4.493198e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519097150000e+08,3.519098220000e+08,2.676636e+01,5.001528e-01,2.485047e+01,4.819205e-01,9.284218e-01,4.816999e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519098220000e+08,3.519099300000e+08,2.664815e+01,4.967314e-01,2.472222e+01,4.784448e-01,9.277276e-01,4.826709e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519099300000e+08,3.519100370000e+08,2.716822e+01,5.038935e-01,2.516822e+01,4.849918e-01,9.263846e-01,4.843481e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519100370000e+08,3.519101440000e+08,2.742991e+01,5.063144e-01,2.564486e+01,4.895626e-01,9.349234e-01,4.552988e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519101440000e+08,3.519102520000e+08,2.801852e+01,5.093434e-01,2.625000e+01,4.930066e-01,9.368804e-01,4.420688e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519102520000e+08,3.519103590000e+08,2.821495e+01,5.135087e-01,2.620561e+01,4.948861e-01,9.287844e-01,4.680729e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519103590000e+08,3.519104670000e+08,2.773148e+01,5.067277e-01,2.581482e+01,4.889029e-01,9.308848e-01,4.634858e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519104670000e+08,3.519105740000e+08,2.858879e+01,5.168993e-01,2.625234e+01,4.953271e-01,9.182739e-01,4.953096e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519105740000e+08,3.519106810000e+08,2.738318e+01,5.058829e-01,2.555140e+01,4.886698e-01,9.331058e-01,4.615575e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519106810000e+08,3.519107890000e+08,2.680556e+01,4.981963e-01,2.512037e+01,4.822821e-01,9.371330e-01,4.511154e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300004
3.519109250000e+08,3.519110030000e+08,2.719231e+01,5.904400e-01,2.556410e+01,5.724901e-01,9.401226e-01,5.151733e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519110030000e+08,3.519111110000e+08,2.574074e+01,4.882010e-01,2.406482e+01,4.720406e-01,9.348921e-01,4.679240e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519111110000e+08,3.519112180000e+08,2.739252e+01,5.059692e-01,2.545794e+01,4.877752e-01,9.293756e-01,4.732220e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519112180000e+08,3.519113260000e+08,2.678704e+01,4.980242e-01,2.501852e+01,4.813034e-01,9.339786e-01,4.616754e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519113260000e+08,3.519114330000e+08,2.693458e+01,5.017221e-01,2.524299e+01,4.857116e-01,9.371964e-01,4.519191e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519114330000e+08,3.519115400000e+08,2.728972e+01,5.050189e-01,2.520561e+01,4.853519e-01,9.236301e-01,4.914945e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519115400000e+08,3.519116480000e+08,2.851852e+01,5.138680e-01,2.610185e+01,4.916135e-01,9.152597e-01,5.018129e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519116480000e+08,3.519117550000e+08,2.742991e+01,5.063144e-01,2.566355e+01,4.897410e-01,9.356048e-01,4.530740e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519117550000e+08,3.519118620000e+08,2.777570e+01,5.094958e-01,2.592523e+01,4.922316e-01,9.333782e-01,4.574173e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519118620000e+08,3.519119700000e+08,2.690741e+01,4.991419e-01,2.509259e+01,4.820154e-01,9.325534e-01,4.652316e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519119700000e+08,3.519120770000e+08,2.696262e+01,5.019832e-01,2.506542e+01,4.840003e-01,9.296361e-01,4.761663e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519120770000e+08,3.519121850000e+08,2.652778e+01,4.956083e-01,2.498148e+01,4.809470e-01,9.417103e-01,4.377158e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519121850000e+08,3.519122920000e+08,2.656075e+01,4.982282e-01,2.495327e+01,4.829163e-01,9.394792e-01,4.472844e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519122920000e+08,3.519123990000e+08,2.813084e+01,5.127427e-01,2.631776e+01,4.959439e-01,9.355482e-01,4.475766e-03,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519125650000e+08,3.519127210000e+08,2.937180e+01,4.339133e-01,2.705769e+01,4.164694e-01,9.212134e-01,3.979960e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519127210000e+08,3.519128290000e+08,2.753704e+01,5.049481e-01,2.548148e+01,4.857362e-01,9.253531e-01,4.819359e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519128290000e+08,3.519129360000e+08,2.831776e+01,5.144433e-01,2.646729e+01,4.973508e-01,9.346535e-01,4.489679e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519129360000e+08,3.519130440000e+08,2.702778e+01,5.002571e-01,2.498148e+01,4.809470e-01,9.242892e-01,4.896276e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519130440000e+08,3.519131510000e+08,2.779439e+01,5.096672e-01,2.593458e+01,4.923203e-01,9.330868e-01,4.581911e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519131510000e+08,3.519132580000e+08,2.754206e+01,5.073484e-01,2.573832e+01,4.904539e-01,9.345097e-01,4.557119e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519132580000e+08,3.519133660000e+08,2.737037e+01,5.034177e-01,2.553704e+01,4.862654e-01,9.330176e-01,4.598043e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519133660000e+08,3.519134730000e+08,2.745794e+01,5.065731e-01,2.571963e+01,4.902758e-01,9.366916e-01,4.492654e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519134730000e+08,3.519135810000e+08,2.740741e+01,5.037582e-01,2.537037e+01,4.846760e-01,9.256757e-01,4.821132e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519135810000e+08,3.519136880000e+08,2.705607e+01,5.028524e-01,2.525234e+01,4.858015e-01,9.333333e-01,4.636053e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519136880000e+08,3.519137950000e+08,2.870094e+01,5.179121e-01,2.636449e+01,4.963840e-01,9.185933e-01,4.934599e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519137950000e+08,3.519139030000e+08,2.717593e+01,5.016263e-01,2.516667e+01,4.827263e-01,9.260647e-01,4.829948e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519139030000e+08,3.519140100000e+08,2.799065e+01,5.114635e-01,2.628972e+01,4.956796e-01,9.392321e-01,4.365413e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519141590000e+08,3.519142250000e+08,2.707576e+01,6.404988e-01,2.525758e+01,6.186199e-01,9.328483e-01,5.920681e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519142250000e+08,3.519143320000e+08,2.764486e+01,5.082943e-01,2.595327e+01,4.924977e-01,9.388100e-01,4.406868e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519143320000e+08,3.519144390000e+08,2.713084e+01,5.035467e-01,2.535514e+01,4.867894e-01,9.345505e-01,4.590195e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519144390000e+08,3.519145470000e+08,2.809259e+01,5.100163e-01,2.618518e+01,4.923976e-01,9.321029e-01,4.567198e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519145470000e+08,3.519146540000e+08,2.838318e+01,5.150372e-01,2.659813e+01,4.985786e-01,9.371090e-01,4.405213e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519146540000e+08,3.519147620000e+08,2.689815e+01,4.990560e-01,2.501852e+01,4.813034e-01,9.301205e-01,4.730113e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519147620000e+08,3.519148690000e+08,2.804673e+01,5.119755e-01,2.550467e+01,4.882227e-01,9.093636e-01,5.240674e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519148690000e+08,3.519149760000e+08,2.753271e+01,5.072623e-01,2.566355e+01,4.897410e-01,9.321113e-01,4.634642e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519149760000e+08,3.519150840000e+08,2.784259e+01,5.077419e-01,2.596296e+01,4.903038e-01,9.324908e-01,4.575484e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519150840000e+08,3.519151910000e+08,2.846729e+01,5.157998e-01,2.664486e+01,4.990164e-01,9.359816e-01,4.435280e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519151910000e+08,3.519152980000e+08,2.758879e+01,5.077786e-01,2.571963e+01,4.902758e-01,9.322493e-01,4.625564e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519152980000e+08,3.519154060000e+08,2.666667e+01,4.969040e-01,2.505556e+01,4.816595e-01,9.395834e-01,4.439660e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519154060000e+08,3.519155130000e+08,2.794393e+01,5.110364e-01,2.620561e+01,4.948861e-01,9.377927e-01,4.417114e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519155130000e+08,3.519156210000e+08,2.808333e+01,5.099322e-01,2.620370e+01,4.925717e-01,9.330696e-01,4.537666e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300007
3.519157670000e+08,3.519158350000e+08,2.963235e+01,6.601287e-01,2.738235e+01,6.345720e-01,9.240695e-01,5.900965e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519158350000e+08,3.519159430000e+08,2.722222e+01,5.020534e-01,2.546296e+01,4.855596e-01,9.353741e-01,4.534425e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519159430000e+08,3.519160500000e+08,2.814953e+01,5.129130e-01,2.627103e+01,4.955034e-01,9.332669e-01,4.547220e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519160500000e+08,3.519161580000e+08,2.663889e+01,4.966451e-01,2.487037e+01,4.798763e-01,9.336114e-01,4.641517e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519161580000e+08,3.519162650000e+08,2.857944e+01,5.168148e-01,2.684112e+01,5.008509e-01,9.391759e-01,4.322078e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519162650000e+08,3.519163720000e+08,2.672897e+01,4.998035e-01,2.482243e+01,4.816486e-01,9.286713e-01,4.812604e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519163720000e+08,3.519164800000e+08,2.720370e+01,5.018826e-01,2.538889e+01,4.848529e-01,9.332880e-01,4.603456e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519164800000e+08,3.519165870000e+08,2.732710e+01,5.053647e-01,2.544860e+01,4.876857e-01,9.312586e-01,4.679029e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519165870000e+08,3.519166940000e+08,2.722430e+01,5.044132e-01,2.557944e+01,4.889378e-01,9.395812e-01,4.414514e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519166940000e+08,3.519168020000e+08,2.632407e+01,4.937018e-01,2.451852e+01,4.764696e-01,9.314105e-01,4.740356e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519168020000e+08,3.519169090000e+08,2.881308e+01,5.189230e-01,2.652337e+01,4.978774e-01,9.205319e-01,4.871122e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519169090000e+08,3.519170160000e+08,2.758879e+01,5.077786e-01,2.589720e+01,4.919653e-01,9.386857e-01,4.415531e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519170160000e+08,3.519171240000e+08,2.841667e+01,5.129496e-01,2.650000e+01,4.953488e-01,9.325513e-01,4.527147e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519171240000e+08,3.519172310000e+08,2.718692e+01,5.040668e-01,2.549533e+01,4.881333e-01,9.377793e-01,4.478637e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519173780000e+08,3.519174460000e+08,2.795588e+01,6.411833e-01,2.598529e+01,6.181720e-01,9.295108e-01,5.870803e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519174460000e+08,3.519175530000e+08,2.739252e+01,5.059692e-01,2.567290e+01,4.898302e-01,9.372228e-01,4.480377e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519175530000e+08,3.519176610000e+08,2.727778e+01,5.025654e-01,2.565741e+01,4.874101e-01,9.405974e-01,4.355000e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519176610000e+08,3.519177680000e+08,2.653271e+01,4.979651e-01,2.460748e+01,4.795586e-01,9.274392e-01,4.868678e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519177680000e+08,3.519178760000e+08,2.939815e+01,5.217327e-01,2.686111e+01,4.987123e-01,9.137008e-01,4.983490e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519178760000e+08,3.519179830000e+08,2.718692e+01,5.040668e-01,2.518692e+01,4.851719e-01,9.264352e-01,4.840283e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519179830000e+08,3.519180900000e+08,2.718692e+01,5.040668e-01,2.518692e+01,4.851719e-01,9.264352e-01,4.840283e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519180900000e+08,3.519181980000e+08,2.675000e+01,4.976798e-01,2.498148e+01,4.809470e-01,9.338872e-01,4.622919e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519181980000e+08,3.519183050000e+08,2.760748e+01,5.079506e-01,2.560748e+01,4.892057e-01,9.275559e-01,4.769430e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519183050000e+08,3.519184120000e+08,2.789720e+01,5.106089e-01,2.598131e+01,4.927636e-01,9.313233e-01,4.628953e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519184120000e+08,3.519185200000e+08,2.787037e+01,5.079951e-01,2.619444e+01,4.924847e-01,9.398671e-01,4.333172e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519185200000e+08,3.519186270000e+08,2.776636e+01,5.094101e-01,2.614953e+01,4.943563e-01,9.417704e-01,4.296284e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519186270000e+08,3.519187340000e+08,2.783178e+01,5.100099e-01,2.613084e+01,4.941796e-01,9.388852e-01,4.389522e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519187340000e+08,3.519188420000e+08,2.887037e+01,5.170283e-01,2.671296e+01,4.973352e-01,9.252726e-01,4.709088e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519189810000e+08,3.519190570000e+08,2.735526e+01,5.999481e-01,2.544737e+01,5.786483e-01,9.302549e-01,5.586380e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519190570000e+08,3.519191640000e+08,2.729906e+01,5.051054e-01,2.542056e+01,4.874170e-01,9.311879e-01,4.683658e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519191640000e+08,3.519192710000e+08,2.688785e+01,5.012867e-01,2.531776e+01,4.864304e-01,9.416059e-01,4.371689e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519192710000e+08,3.519193790000e+08,2.725926e+01,5.023948e-01,2.542593e+01,4.852064e-01,9.327446e-01,4.616110e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519193790000e+08,3.519194860000e+08,2.717757e+01,5.039802e-01,2.524299e+01,4.857116e-01,9.288170e-01,4.768216e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519194860000e+08,3.519195930000e+08,2.802804e+01,5.118049e-01,2.592523e+01,4.922316e-01,9.249750e-01,4.810385e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519195930000e+08,3.519197010000e+08,2.808333e+01,5.099322e-01,2.619444e+01,4.924847e-01,9.327399e-01,4.548026e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519197010000e+08,3.519198080000e+08,2.701869e+01,5.025049e-01,2.516822e+01,4.849918e-01,9.315116e-01,4.697628e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519198080000e+08,3.519199160000e+08,2.716667e+01,5.015408e-01,2.551852e+01,4.860891e-01,9.393319e-01,4.407167e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519199160000e+08,3.519200230000e+08,2.871963e+01,5.180808e-01,2.668224e+01,4.993664e-01,9.290596e-01,4.631135e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519200230000e+08,3.519201300000e+08,2.786916e+01,5.103523e-01,2.611215e+01,4.940028e-01,9.369550e-01,4.450725e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519201300000e+08,3.519202380000e+08,2.612037e+01,4.917879e-01,2.450000e+01,4.762897e-01,9.379653e-01,4.541604e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519202380000e+08,3.519203450000e+08,2.775701e+01,5.093244e-01,2.613084e+01,4.941796e-01,9.414141e-01,4.309318e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519203450000e+08,3.519204530000e+08,2.797222e+01,5.089225e-01,2.604630e+01,4.910900e-01,9.311486e-01,4.606705e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300010
3.519205940000e+08,3.519206670000e+08,2.742466e+01,6.129276e-01,2.563014e+01,5.925350e-01,9.345654e-01,5.526835e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
3.519206670000e+08,3.519207750000e+08,2.662963e+01,4.965588e-01,2.508333e+01,4.819264e-01,9.419332e-01,4.360934e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
3.519207750000e+08,3.519208820000e+08,2.735514e+01,5.056239e-01,2.559813e+01,4.891164e-01,9.357704e-01,4.531489e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
3.519208820000e+08,3.519209890000e+08,2.749533e+01,5.069178e-01,2.567290e+01,4.898302e-01,9.337186e-01,4.586513e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
