#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519044645182e+08,3.519059604403e+08,1.495922094285e+03,49630,43958,41049,5672,5672,0,49602,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.340000e+02,0.000000e+00,24407200001,0,11141120,0
2,3.519060820842e+08,3.519075693216e+08,1.487237391949e+03,49727,43875,40914,5852,5852,0,49698,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819260e+01,1.320000e+02,0.000000e+00,24407200002,0,11141120,0
3,3.519076910961e+08,3.519091787217e+08,1.487625563085e+03,49482,43839,40879,5643,5643,0,49453,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24407300003,0,11141120,0
4,3.519093080740e+08,3.519107922810e+08,1.484206946313e+03,49259,43377,40323,5882,5882,0,49230,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24407300004,0,11141120,0
5,3.519109255346e+08,3.519124014090e+08,1.475874389589e+03,48490,42944,40070,5546,5546,0,48461,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407300005,0,11141120,0
6,3.519125644027e+08,3.519140138892e+08,1.449486451745e+03,48787,43183,40119,5604,5604,0,48759,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407300006,0,11141120,0
7,3.519141585429e+08,3.519156238041e+08,1.465261258066e+03,48990,43454,40532,5536,5536,0,48962,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24407300007,0,11141120,0
8,3.519157673215e+08,3.519172330120e+08,1.465690489113e+03,49008,43297,40415,5711,5711,0,48979,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24407300008,0,11141120,0
9,3.519173785041e+08,3.519188432004e+08,1.464696289062e+03,49165,43485,40511,5680,5680,0,49136,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819227e+01,9.600000e+01,0.000000e+00,24407300009,0,11141120,0
10,3.519189788886e+08,3.519204550077e+08,1.476119139016e+03,49119,43390,40485,5729,5729,0,49091,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407300010,0,11141120,0
11,3.519205919769e+08,3.519220653006e+08,1.473323737085e+03,49201,43471,40415,5730,5730,0,49172,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24407300011,0,11141120,0
12,3.519222029201e+08,3.519236780281e+08,1.475108025074e+03,48891,43267,40485,5624,5624,0,48862,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.120000e+02,0.000000e+00,24407300012,0,11141120,0
13,3.519238216510e+08,3.519252873943e+08,1.465743301570e+03,48900,43209,40167,5691,5691,0,48871,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24407300013,0,11141120,0
14,3.519254328951e+08,3.519268974501e+08,1.464555005670e+03,49063,43525,40587,5538,5538,0,49034,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24407300014,0,11141120,0
15,3.519270392162e+08,3.519285085781e+08,1.469361859918e+03,49700,43925,40864,5775,5775,0,49671,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24407300015,0,11141120,0
16,3.519286261604e+08,3.519300122019e+08,1.386041518927e+03,46762,41351,38606,5411,5411,0,46735,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.330000e+02,0.000000e+00,24407300016,0,11141120,0
17,3.519302279493e+08,3.519316223052e+08,1.394355895638e+03,47002,41670,38788,5332,5332,0,46975,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24407300017,0,11141120,0
18,3.519318299923e+08,3.519332320067e+08,1.402014375746e+03,47221,41705,38953,5516,5516,0,47194,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24407300018,0,11141120,0
19,3.519334347342e+08,3.519348432729e+08,1.408538738549e+03,47624,42064,39175,5560,5560,0,47596,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407300019,0,11141120,0
20,3.519350321322e+08,3.519364547554e+08,1.422623132586e+03,47585,42029,39140,5556,5556,0,47557,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407300020,0,11141120,0
21,3.519366441983e+08,3.519380642990e+08,1.420100721717e+03,47725,42318,39326,5407,5407,0,47697,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.160000e+02,0.000000e+00,24407300021,0,11141120,0
22,3.519382516825e+08,3.519396734237e+08,1.421741165757e+03,47904,42358,39454,5546,5546,0,47876,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407300022,0,11141120,0
23,3.519398591293e+08,3.519412841227e+08,1.424993397653e+03,47929,42300,39347,5629,5629,0,47900,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24407300023,0,11141120,0
24,3.519414710469e+08,3.519428981008e+08,1.427053891420e+03,48054,42542,39633,5512,5512,0,48026,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24407300024,0,11141120,0
25,3.519430703296e+08,3.519445059818e+08,1.435652136326e+03,48605,42904,39979,5701,5701,0,48577,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.000000e+02,0.000000e+00,24407300025,0,11141120,0
26,3.519446607804e+08,3.519461174024e+08,1.456621999621e+03,49521,43891,40986,5630,5630,0,49492,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.210000e+02,0.000000e+00,24407300026,0,11141120,0
27,3.519462442398e+08,3.519476203704e+08,1.376130644619e+03,46907,41459,38653,5448,5448,0,46880,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24407300027,0,11141120,0
28,3.519478299724e+08,3.519492329311e+08,1.402958708346e+03,47473,42037,39294,5436,5436,0,47445,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24407300028,0,11141120,0
29,3.519494289985e+08,3.519508440787e+08,1.415080169857e+03,48053,42425,39420,5628,5628,0,48024,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24407300029,0,11141120,0
30,3.519510160157e+08,3.519524524559e+08,1.436440160632e+03,48620,43009,40132,5611,5611,0,48592,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24407300030,0,11141120,0
31,3.519526063964e+08,3.519540630183e+08,1.456621963084e+03,49378,43650,40654,5728,5728,0,49351,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24407300031,0,11141120,0
32,3.519541929799e+08,3.519555666772e+08,1.373697209179e+03,46701,41326,38631,5375,5375,0,46674,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24407300032,0,11141120,0
33,3.519557787107e+08,3.519571774207e+08,1.398710000753e+03,47721,42108,39243,5613,5613,0,47695,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407300033,0,11141120,0
34,3.519573627697e+08,3.519587884481e+08,1.425678437352e+03,48453,42895,39961,5558,5558,0,48425,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.150000e+02,0.000000e+00,24407300034,0,11141120,0
35,3.519589439915e+08,3.519603984358e+08,1.454444354057e+03,49928,44147,41125,5781,5781,0,49899,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407300035,0,11141120,0
36,3.519605110193e+08,3.519619014174e+08,1.390398134887e+03,47540,42133,39298,5407,5407,0,47514,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24407300036,0,11141120,0
37,3.519620954173e+08,3.519635124300e+08,1.417012635231e+03,48389,42829,39863,5560,5560,0,48361,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,1.010000e+02,0.000000e+00,24407300037,0,11141120,0
38,3.519636745826e+08,3.519651221567e+08,1.447574109375e+03,49119,43399,40428,5720,5720,0,49091,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24407300038,0,11141120,0
39,3.519652599505e+08,3.519667331811e+08,1.473230573416e+03,49881,44088,41154,5793,5793,0,49852,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.800000e+01,0.000000e+00,24407300039,0,11141120,0
40,3.519668481046e+08,3.519682388134e+08,1.390708806932e+03,47339,41954,39164,5385,5385,0,47312,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24407300040,0,11141120,0
41,3.519684342736e+08,3.519698454999e+08,1.411226286829e+03,48566,42883,39949,5683,5683,0,48538,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.400000e+01,0.000000e+00,24407300041,0,11141120,0
42,3.519700026180e+08,3.519714586938e+08,1.456075765193e+03,49876,44179,41154,5697,5697,0,49847,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407300042,0,11141120,0
43,3.519715727623e+08,3.519729620432e+08,1.389280884504e+03,48100,42425,39479,5675,5675,0,48073,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.100000e+01,0.000000e+00,24407300043,0,11141120,0
44,3.519731330663e+08,3.519746791634e+08,1.546097133577e+03,48211,42613,39529,5598,5598,0,48181,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24407300044,0,11141120,0
45,3.519748512827e+08,3.519763973771e+08,1.546094418764e+03,47582,42080,38996,5502,5502,0,47551,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407300045,0,11141120,0
46,3.519765974053e+08,3.519781164872e+08,1.519081935942e+03,47303,41617,38623,5686,5686,0,47273,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407300046,0,11141120,0
47,3.519783231894e+08,3.519799413248e+08,1.618135449946e+03,49614,43934,40790,5680,5680,0,49582,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.290000e+02,0.000000e+00,24407300047,0,11141120,0
48,3.519800628809e+08,3.519816590619e+08,1.596180955052e+03,49464,43821,40620,5643,5643,0,49433,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407300048,0,11141120,0
49,3.519817860271e+08,3.519833786256e+08,1.592598520398e+03,49391,43752,40594,5639,5639,0,49360,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407300049,0,11141120,0
50,3.519835121047e+08,3.519850957266e+08,1.583621912897e+03,49320,43583,40475,5737,5737,0,49289,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,8.600000e+01,0.000000e+00,24407300050,0,11141120,0
51,3.519852287386e+08,3.519868146794e+08,1.585940824628e+03,49396,43716,40563,5680,5680,0,49365,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.310000e+02,0.000000e+00,24407300051,0,11141120,0
52,3.519869452030e+08,3.519884230708e+08,1.477867764533e+03,47065,41685,38557,5380,5380,0,47037,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819277e+01,1.720000e+02,0.000000e+00,24407300052,0,11141120,0
53,3.519886308047e+08,3.519901405750e+08,1.509770282626e+03,47680,42372,39399,5308,5308,0,47652,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24407300053,0,11141120,0
1,3.519903344397e+08,3.519918599122e+08,1.525472547948e+03,48502,42833,39829,5669,5669,0,48471,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819247e+01,9.500000e+01,0.000000e+00,24407300001,0,11141120,0
2,3.519920186786e+08,3.519935760340e+08,1.557355418086e+03,49563,43891,40795,5672,5672,0,49532,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24407300002,0,11141120,0
3,3.519937045019e+08,3.519951884521e+08,1.483950150669e+03,47304,41720,38672,5584,5584,0,47275,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.030000e+02,0.000000e+00,24407400003,0,11141120,0
4,3.519953909000e+08,3.519969080069e+08,1.517106906116e+03,48154,42461,39423,5693,5693,0,48125,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.170000e+02,0.000000e+00,24407400004,0,11141120,0
5,3.519970784223e+08,3.519986230353e+08,1.544613035083e+03,49076,43524,40394,5552,5552,0,49046,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407400005,0,11141120,0
6,3.519987666013e+08,3.520002352215e+08,1.468620165586e+03,46971,41421,38518,5550,5550,0,46942,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407400006,0,11141120,0
7,3.520004473726e+08,3.520019530113e+08,1.505638687193e+03,47615,42210,39188,5405,5405,0,47586,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.110000e+02,0.000000e+00,24407400007,0,11141120,0
8,3.520021500441e+08,3.520036712311e+08,1.521186983764e+03,48631,42922,39713,5709,5709,0,48601,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.070000e+02,0.000000e+00,24407400008,0,11141120,0
9,3.520038263301e+08,3.520053909599e+08,1.564629779398e+03,49179,43460,40284,5719,5719,0,49148,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.150000e+02,0.000000e+00,24407400009,0,11141120,0
10,3.520055246673e+08,3.520071080673e+08,1.583400026202e+03,49836,44173,41036,5663,5663,0,49805,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407400010,0,11141120,0
11,3.520072227596e+08,3.520087173163e+08,1.494556721747e+03,47205,41773,38886,5432,5432,0,47176,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24407400011,0,11141120,0
12,3.520089230050e+08,3.520104351282e+08,1.512123182237e+03,47335,41855,38870,5480,5480,0,47306,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407400012,0,11141120,0
13,3.520106361567e+08,3.520121530515e+08,1.516894780099e+03,47700,42353,39418,5347,5347,0,47670,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.130000e+02,0.000000e+00,24407400013,0,11141120,0
14,3.520123433855e+08,3.520138710402e+08,1.527654787421e+03,48737,42913,39516,5824,5824,0,48707,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.180000e+02,0.000000e+00,24407400014,0,11141120,0
15,3.520140296202e+08,3.520155911478e+08,1.561527598083e+03,48882,43214,40069,5668,5668,0,48852,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24407400015,0,11141120,0
16,3.520157378960e+08,3.520173067111e+08,1.568815124989e+03,49176,43595,40533,5581,5581,0,49146,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24407400016,0,11141120,0
17,3.520174486580e+08,3.520185961917e+08,1.147533696294e+03,36921,32761,30462,4160,4160,0,36900,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24407400017,0,11141120,0
18,3.520188105538e+08,3.520203154176e+08,1.504863741040e+03,47621,42043,39121,5578,5578,0,47592,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24407400018,0,11141120,0
19,3.520205085696e+08,3.520213880863e+08,8.795166980028e+02,29290,25717,23720,3573,3573,0,29272,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24407400019,0,11141120,0
20,3.520216123615e+08,3.520231070996e+08,1.494738042712e+03,47439,41728,38647,5711,5711,0,47410,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407400020,0,11141120,0
21,3.520232965492e+08,3.520232955693e+08,-9.798964262009e-01,806,714,618,92,92,0,805,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407400021,0,11141120,0
22,3.520234103146e+08,3.520238573474e+08,4.470328041911e+02,16350,14372,13223,1978,1978,0,16339,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24407400022,0,11141120,0
25,3.520247413580e+08,3.520262071584e+08,1.465800432563e+03,46445,41086,38106,5359,5359,0,6276,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407400025,0,11141120,0
26,3.520263571862e+08,3.520273882175e+08,1.031031303585e+03,33727,29676,27496,4051,4051,0,33706,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407400026,0,11141120,0
28,3.520276437411e+08,3.520292128555e+08,1.569114393175e+03,49746,43801,40599,5945,5945,0,49716,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24407400028,0,11141120,0
29,3.520293370975e+08,3.520308246958e+08,1.487598337770e+03,47414,41637,38551,5777,5777,0,47385,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407400029,0,11141120,0
30,3.520310282553e+08,3.520325442218e+08,1.515966560662e+03,47445,41908,38769,5537,5537,0,47416,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.500000e+01,0.000000e+00,24407400030,0,11141120,0
31,3.520327454520e+08,3.520342624117e+08,1.516959706843e+03,48071,42520,39361,5551,5551,0,48041,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24407400031,0,11141120,0
32,3.520344385891e+08,3.520359806436e+08,1.542054479599e+03,48411,42672,39628,5739,5739,0,48385,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.220000e+02,0.000000e+00,24407400032,0,11141120,0
33,3.520361500587e+08,3.520376995347e+08,1.549476023018e+03,48122,42490,39374,5632,5632,0,48092,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407400033,0,11141120,0
34,3.520378734852e+08,3.520394162733e+08,1.542788079858e+03,47981,42532,39553,5449,5449,0,47952,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407400034,0,11141120,0
35,3.520395957119e+08,3.520411344365e+08,1.538724557340e+03,48956,43139,40024,5817,5817,0,48926,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407400035,0,11141120,0
36,3.520412786362e+08,3.520428520552e+08,1.573419006824e+03,49431,43607,40525,5824,5824,0,49401,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.000000e+01,0.000000e+00,24407400036,0,11141120,0
37,3.520429836276e+08,3.520444631589e+08,1.479531354964e+03,47329,41672,38414,5657,5657,0,47300,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.460000e+02,0.000000e+00,24407400037,0,11141120,0
38,3.520446664458e+08,3.520461801127e+08,1.513666841447e+03,47252,41783,38735,5469,5469,0,47222,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.570000e+02,0.000000e+00,24407400038,0,11141120,0
39,3.520463905885e+08,3.520478983857e+08,1.507797153234e+03,47592,41944,38854,5648,5648,0,47563,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407400039,0,11141120,0
40,3.520480956461e+08,3.520496167133e+08,1.521067206085e+03,47497,41957,38938,5540,5540,0,47467,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.180000e+02,0.000000e+00,24407400040,0,11141120,0
41,3.520498176059e+08,3.520505830642e+08,7.654582761526e+02,25666,22676,20893,2990,2990,0,25652,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.000000e+02,0.000000e+00,24407400041,0,11141120,0
42,3.520507947410e+08,3.520523024054e+08,1.507664432287e+03,47249,41875,38797,5374,5374,0,47220,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407400042,0,11141120,0
43,3.520525070133e+08,3.520540200295e+08,1.513016180277e+03,47548,41968,38811,5580,5580,0,47519,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407400043,0,11141120,0
44,3.520542151414e+08,3.520557373770e+08,1.522235536277e+03,47606,42034,38912,5572,5572,0,47577,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.220000e+02,0.000000e+00,24407400044,0,11141120,0
45,3.520559327664e+08,3.520574520206e+08,1.519254199028e+03,47270,41819,38876,5451,5451,0,47240,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407400045,0,11141120,0
46,3.520576609411e+08,3.520591735766e+08,1.512635525703e+03,47044,41344,38220,5700,5700,0,47014,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24407400046,0,11141120,0
47,3.520593859325e+08,3.520609973223e+08,1.611389775753e+03,49541,43647,40450,5894,5894,0,49515,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24407400047,0,11141120,0
48,3.520611286886e+08,3.520627160649e+08,1.587376314580e+03,48746,43065,39914,5681,5681,0,48715,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.110000e+02,0.000000e+00,24407400048,0,11141120,0
